﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,8745,8745,0,9998,9998,0,-12.532507
12/07/2017 15:39,201701,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,14825,14825,0,8478,8478,0,74.864355
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,21921,21921,0,20325,20325,0,7.852399
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,24099,24099,0,20508,20508,0,17.51024
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),21894,21894,0,15220,15220,0,43.850197
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,57705,57705,0,46845,46845,0,23.182837
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,4638,4638,0,3503,3503,0,32.400799
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,8425,8425,0,5499,5499,0,53.209674
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),2773,2773,0,2378,2378,0,16.610597
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,2537,2537,0,2345,2345,0,8.187633
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,0,0,0,1435,1435,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,10293,10293,0,7914,7914,0,30.060652
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,31123,31123,0,30984,30984,0,0.448619
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),24474,24474,0,24385,24385,0,0.364978
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,2629,2629,0,2810,2810,0,-6.441281
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,8800,7371,1429,7944,7914,30,10.775428
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,3361,3361,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2185,2185,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,9834,9834,0,7989,7989,0,23.094255
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,3306,3306,0,3261,3261,0,1.379945
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),3050,3050,0,2405,2405,0,26.819127
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,858,858,0,614,614,0,39.739414
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,2917,2917,0,3316,3316,0,-12.032569
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,3118,3118,0,3367,3367,0,-7.395307
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,3440,3440,0,2826,2826,0,21.726822
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,2482,2482,0,2870,2870,0,-13.519164
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,5645,5645,0,2776,2776,0,103.350144
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,5394,5394,0,5526,5526,0,-2.388708
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),LISBON,2283,2283,0,2399,2399,0,-4.835348
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),2575,2575,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,13228,13228,0,11069,11069,0,19.504924
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,15495,15495,0,12825,12825,0,20.818713
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),2412,2412,0,2756,2756,0,-12.481858
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,2488,2488,0,2558,2558,0,-2.736513
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,2113,2113,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHAMPTON,FARO,751,751,0,490,490,0,53.265306
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,24315,20911,3404,21285,18418,2867,14.235377
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,3607,2061,1546,3561,2171,1390,1.291772
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,3464,3464,0,2907,2907,0,19.160647
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,2958,1340,1618,1363,0,1363,117.021277
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,2488,2488,0,2769,2769,0,-10.148068
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,3039,1301,1738,1840,210,1630,65.163043
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,2041,2041,0,2158,2158,0,-5.421687
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1410,1410,0,212,212,0,565.09434
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,9375,6174,3201,5295,3854,1441,77.053824
12/07/2017 15:39,201701,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1084,1084,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,4470,4470,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,4917,4917,0,4692,4692,0,4.795396
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SLOVENIA,STANSTED,LJUBLJANA,5571,5571,0,4168,4168,0,33.661228
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,38191,36375,1816,34172,32748,1424,11.761091
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,6664,6664,0,4237,4237,0,57.281095
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,3077,3077,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,84053,83706,347,71144,71103,41,18.144889
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,8645,8645,0,5863,5863,0,47.450111
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,LIEIDA,2945,0,2945,3737,0,3737,-21.193471
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,71222,71222,0,67530,67530,0,5.4672
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,1351,1351,0,1697,1697,0,-20.388922
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,48149,45307,2842,47777,46047,1730,0.778617
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER,6659,6659,0,6924,6924,0,-3.827267
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,13871,13871,0,13308,13308,0,4.230538
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS,535,0,535,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),2673,2673,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,11607,11607,0,14829,14829,0,-21.727696
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,16710,16710,0,14341,14341,0,16.519071
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA,7504,7504,0,8247,8247,0,-9.009337
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,HEATHROW,ASTURIAS,2426,2426,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,38956,38956,0,44334,44334,0,-12.130645
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,8544,8544,0,12607,12607,0,-32.228127
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,96396,96396,0,91346,91346,0,5.52843
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,0,0,0,3276,3276,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA,1020,1020,0,966,966,0,5.590062
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,3526,3526,0,4249,4249,0,-17.015768
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID,4675,4675,0,5272,5272,0,-11.323976
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,3922,3922,0,3467,3467,0,13.123738
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1408,1408,0,1293,1293,0,8.894045
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,9946,9946,0,9566,9566,0,3.972402
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,31165,31165,0,6957,6957,0,347.966077
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,1,0,1,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,7331,7331,0,8381,8381,0,-12.528338
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,10114,10114,0,8046,8046,0,25.702212
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,4307,4307,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,2690,2690,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,5874,5874,0,6033,6033,0,-2.635505
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,1766,1766,0,2124,2124,0,-16.854991
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,3306,3306,0,3110,3110,0,6.302251
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,14816,14816,0,14017,14017,0,5.700221
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,3985,3985,0,4617,4617,0,-13.688542
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,43647,43478,169,44575,44575,0,-2.081884
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,5319,5319,0,5218,5218,0,1.935608
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2411,2411,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1252,1252,0,3098,3098,0,-59.58683
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,167,0,167,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,57,57,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,2747,2747,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,40568,40568,0,39870,39870,0,1.75069
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,23689,23689,0,23537,23537,0,0.645792
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,6250,6250,0,6622,6622,0,-5.617638
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,10670,10670,0,12341,12235,106,-13.540232
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,2562,2562,0,2301,2301,0,11.342894
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,6349,6349,0,6088,6088,0,4.287122
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),4952,4952,0,4541,4541,0,9.05087
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,13361,13361,0,10188,10188,0,31.144484
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,10437,10437,0,9228,9228,0,13.10143
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7370,7370,0,6401,6401,0,15.13826
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,7879,7879,0,2671,2671,0,194.983152
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,9025,9025,0,3203,3203,0,181.767093
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,18980,17010,1970,19363,17720,1643,-1.977999
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,15152,14865,287,14938,14490,448,1.432588
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BILBAO,370,0,370,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,312,0,312,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,LIEIDA,593,0,593,830,0,830,-28.554217
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,8369,8369,0,2089,2089,0,300.622307
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,18367,16473,1894,16273,14492,1781,12.867941
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,2618,2618,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,2425,2425,0,2899,2899,0,-16.350466
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,3428,3428,0,3408,3408,0,0.586854
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,3368,3368,0,3300,3300,0,2.060606
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,14906,14906,0,13970,13970,0,6.700072
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,10815,10815,0,6259,6259,0,72.791181
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,1804,1804,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,6594,6594,0,6171,6171,0,6.854643
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,16269,14540,1729,13494,13494,0,20.564695
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,2889,2889,0,2513,2513,0,14.962197
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,3299,3299,0,3044,3044,0,8.377135
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,6406,3213,3193,5812,2510,3302,10.220234
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,3673,2358,1315,4288,2529,1759,-14.342351
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,5314,577,4737,3315,0,3315,60.301659
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,2471,452,2019,1796,0,1796,37.583519
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,18152,16378,1774,15066,13576,1490,20.483207
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ASTURIAS,90,0,90,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,5131,5131,0,382,0,382,1243.193717
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,11508,10019,1489,10448,8722,1726,10.145482
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,3515,3515,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,14246,14246,0,7895,7895,0,80.443319
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,10297,10297,0,6690,6690,0,53.916293
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,8022,8022,0,9696,9323,373,-17.264851
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,8579,8579,0,7830,7830,0,9.565773
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,2650,2650,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2645,2645,0,2694,2694,0,-1.818857
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1424,1424,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,1361,1361,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,13590,11526,2064,6700,4971,1729,102.835821
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,2419,2419,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,10371,10371,0,4438,4438,0,133.686345
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,14882,14882,0,12494,12494,0,19.113174
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,255,255,0,2217,2217,0,-88.49797
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,11507,11507,0,9086,9086,0,26.645389
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,11759,11759,0,11300,11300,0,4.061947
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,12844,12844,0,13141,13141,0,-2.260102
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,5288,5288,0,5224,5224,0,1.225115
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,10516,10516,0,9681,9681,0,8.625142
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,2467,2467,0,2225,2225,0,10.876404
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,40191,33746,6445,29938,25278,4660,34.247445
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,2396,2396,0,1646,1646,0,45.565006
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,21792,21472,320,16151,16151,0,34.92663
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,3155,3155,0,3069,3069,0,2.802216
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,278,0,278,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,LIEIDA,2073,0,2073,2023,0,2023,2.471577
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,13383,13383,0,12021,12021,0,11.330172
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,29794,26665,3129,24456,20614,3842,21.826955
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,4231,4231,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,5975,5975,0,2574,2574,0,132.128982
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,2892,2892,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,17873,17873,0,13864,12408,1456,28.916619
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,4163,4163,0,3071,3071,0,35.55845
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,13184,13184,0,6647,5005,1642,98.345118
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,958,958,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,835,835,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,4057,4057,0,4401,4401,0,-7.816405
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,3388,3388,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,2540,2540,0,3312,3312,0,-23.309179
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,1413,1413,0,863,863,0,63.73117
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,1486,1486,0,593,593,0,150.590219
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,30056,23194,6862,28067,21817,6250,7.086614
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,18404,14713,3691,22221,17723,4498,-17.177445
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,22204,15964,6240,19101,14465,4636,16.245223
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,5133,2326,2807,3019,0,3019,70.023186
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),56339,45002,11337,56225,44147,12078,0.202757
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,4098,4098,0,4997,4997,0,-17.990794
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS),211,211,0,1313,1313,0,-83.929931
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9561,7805,1756,6828,5054,1774,40.026362
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,4299,2753,1546,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,3836,2692,1144,1341,0,1341,186.055183
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),14040,11241,2799,8724,5670,3054,60.935351
12/07/2017 15:39,201701,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),SOUTHEND,ARRECIFE,2470,2470,0,2655,2655,0,-6.967985
