run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/03/2014 16:41,201312,NEWCASTLE,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,A,C,2,0,100,0,0,0,0,0,13,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,229,0,87.77292576,6.113537118,3.493449782,1.746724891,0.873362445,0,7.257641921,0,14,92.85714286,2.214285714
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,229,0,88.64628821,5.240174672,4.366812227,1.310043668,0.436681223,0,7.860262009,0,14,92.85714286,4.5
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,0,93.5
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,639,1,92.80125196,3.442879499,2.190923318,1.564945227,0,0,4.615023474,6,598,96.32107023,2.923076923
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,640,0,88.125,5.15625,5,1.71875,0,0,7.85625,5,599,90.15025042,7.196994992
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,1012,1,95.35573123,2.272727273,1.679841897,0.691699605,0,0,3.157114625,0,1062,91.52542373,4.943502825
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,1012,0,91.79841897,5.731225296,1.383399209,0.790513834,9.88E-02,0.197628458,6.440711462,0,1059,89.99055713,6.21529745
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,EINDHOVEN,JETAIRFLY,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,MAASTRICHT,DENIM AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,41
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,D,C,2,0,100,0,0,0,0,0,7.5,0,1,0,22
28/03/2014 16:41,201312,NEWCASTLE,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NIGERIA,PORT HARCOURT,GLOBAL JET LUXEMBOURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,ALESUND,SAS,A,C,1,0,100,0,0,0,0,0,6,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,ALESUND,SAS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,A,S,8,0,62.5,12.5,12.5,12.5,0,0,25.25,0,108,66.66666667,19.10185185
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,BERGEN,FLYBE LTD,D,S,8,0,75,12.5,0,12.5,0,0,22.5,0,107,70.09345794,18.19626168
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,52
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,4
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),MALMO AVIATION,A,C,0,0,0,0,0,0,0,0,0,0,1,0,115
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),MALMO AVIATION,D,C,0,0,0,0,0,0,0,0,0,0,1,0,39
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,RYGGE,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,RYGGE,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,2,100,6.5
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S,239,0,87.0292887,3.347280335,5.020920502,4.184100418,0.418410042,0,8.020920502,8,236,95.76271186,2.970338983
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S,191,0,71.20418848,7.329842932,9.42408377,10.47120419,1.570680628,0,22.02094241,6,199,80.90452261,10.30653266
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S,219,0,88.58447489,4.566210046,3.652968037,3.196347032,0,0,7.520547945,7,200,85.5,9.855
28/03/2014 16:41,201312,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S,219,0,84.93150685,7.762557078,4.566210046,2.739726027,0,0,9.415525114,7,201,75.62189055,18.56218905
28/03/2014 16:41,201312,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S,108,0,50.92592593,31.48148148,7.407407407,8.333333333,1.851851852,0,25.2037037,0,96,64.58333333,22.125
28/03/2014 16:41,201312,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S,108,0,71.2962963,14.81481481,9.259259259,3.703703704,0.925925926,0,16.2962963,0,96,80.20833333,14.34375
28/03/2014 16:41,201312,NEWCASTLE,POLAND,KRAKOW,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,NEWCASTLE,POLAND,KRAKOW,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,217,0,89.86175115,4.608294931,1.382488479,3.225806452,0.921658986,0,7.732718894,0,217,93.0875576,6.059907834
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,217,0,87.09677419,5.99078341,2.764976959,2.764976959,1.382488479,0,10.49308756,0,217,85.71428571,9.129032258
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,190,0,84.73684211,7.894736842,3.684210526,3.157894737,0.526315789,0,8.594736842,0,149,85.23489933,8.201342282
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,190,0,85.78947368,7.368421053,3.684210526,3.157894737,0,0,10.08421053,0,149,75.83892617,13.74496644
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,18,72.22222222,23.38888889
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,17,52.94117647,39.94117647
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,26,0,92.30769231,0,3.846153846,3.846153846,0,0,6.538461538,0,30,100,1.566666667
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,26,0,80.76923077,15.38461538,0,3.846153846,0,0,9.192307692,0,30,53.33333333,13.43333333
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,GAINJET AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,GAINJET AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,A,C,2,0,0,50,50,0,0,0,28.5,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,D,C,1,1,100,0,0,0,0,0,6,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,C,2,0,0,0,100,0,0,0,48.5,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,C,2,0,50,0,50,0,0,0,22,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,D,C,1,0,0,0,100,0,0,0,58,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,57,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,A,C,2,0,50,0,0,50,0,0,38.5,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR NOSTRUM,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),CELLO AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,2,50,32.5
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,D,C,1,0,0,0,100,0,0,0,37,0,2,50,18
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,25,0,84,4,4,8,0,0,12.2,0,26,96.15384615,44.92307692
28/03/2014 16:41,201312,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,25,0,88,4,4,4,0,0,9.8,0,25,96,8.52
28/03/2014 16:41,201312,NEWCASTLE,RUSSIA,MOSCOW (SHEREMETYEVO),GAINJET AVIATION,A,C,1,0,0,0,100,0,0,0,41,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,RUSSIA,MOSCOW (SHEREMETYEVO),GAINJET AVIATION,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,RUSSIA,MOSCOW (VNUKOVO),UTAIR AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,RUSSIA,MOSCOW (VNUKOVO),UTAIR AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,RUSSIA,ST PETERSBURG,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,RUSSIA,ST PETERSBURG,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,321,0,84.73520249,7.476635514,4.361370717,2.492211838,0.934579439,0,8.943925234,1,315,89.84126984,6.523809524
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,322,0,85.71428571,6.832298137,3.105590062,3.726708075,0.621118012,0,10.39130435,0,318,87.42138365,7.547169811
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,A,S,320,0,85.625,8.75,2.1875,2.1875,1.25,0,9.84375,0,263,80.22813688,11.72623574
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,D,S,320,0,90.625,4.375,1.5625,1.875,1.5625,0,10.953125,0,265,76.22641509,13.09056604
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,51,0,72.54901961,7.843137255,5.882352941,13.7254902,0,0,21.07843137,0,50,80,20.76
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C,51,0,80.39215686,5.882352941,3.921568627,7.843137255,0,1.960784314,28.68627451,0,51,80.39215686,23.2745098
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,105,0,81.9047619,7.619047619,3.80952381,5.714285714,0.952380952,0,12.64761905,0,99,83.83838384,9.717171717
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,105,0,87.61904762,5.714285714,1.904761905,3.80952381,0.952380952,0,9.428571429,0,99,86.86868687,7.333333333
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,BARCELONA,BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,0,38
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,227,0,88.54625551,4.845814978,3.964757709,1.762114537,0.440528634,0.440528634,8.612334802,0,242,91.73553719,6.309917355
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,227,0,86.34361233,7.488986784,3.083700441,2.202643172,0.440528634,0.440528634,10.54625551,0,242,90.08264463,6.747933884
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,GIRONA,RYANAIR,A,S,120,1,90.83333333,3.333333333,3.333333333,2.5,0,0,6.825,2,97,94.84536082,3.896907216
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,GIRONA,RYANAIR,D,S,121,0,73.55371901,16.52892562,7.438016529,2.479338843,0,0,13.30578512,0,97,80.41237113,12.73195876
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,50,41.75
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,75,11.375
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,A,S,110,0,81.81818182,12.72727273,3.636363636,1.818181818,0,0,7.972727273,0,75,65.33333333,23.90666667
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,D,S,110,0,89.09090909,6.363636364,2.727272727,1.818181818,0,0,8.345454545,0,75,84,16.36
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,60,0,86.66666667,3.333333333,3.333333333,5,1.666666667,0,13.16666667,0,60,90,12.31666667
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,58,0,86.20689655,8.620689655,1.724137931,1.724137931,1.724137931,0,12.9137931,0,59,86.44067797,16.59322034
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,60,0,88.33333333,10,0,1.666666667,0,0,6.066666667,0,60,80,8.483333333
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,60,0,93.33333333,5,0,1.666666667,0,0,5.516666667,0,60,83.33333333,10.03333333
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MADRID,G5 EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,0,0,8,87.5,2
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,0,12.5,0,0,0,8.625,0,8,100,3.375
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,A,S,58,0,91.37931034,3.448275862,1.724137931,3.448275862,0,0,7.603448276,0,35,77.14285714,15.34285714
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,JET2.COM LTD,D,S,58,0,79.31034483,8.620689655,8.620689655,3.448275862,0,0,12.48275862,0,35,85.71428571,14.34285714
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,39,0,89.74358974,0,2.564102564,2.564102564,0,5.128205128,29.69230769,0,41,82.92682927,15.02439024
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,39,0,76.92307692,15.38461538,7.692307692,0,0,0,11.15384615,0,40,75,19.4
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,26,0,88.46153846,0,0,3.846153846,3.846153846,3.846153846,37.5,0,26,88.46153846,3.653846154
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,26,0,100,0,0,0,0,0,2.884615385,0,26,88.46153846,9.5
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,322,0,93.78881988,1.863354037,0.931677019,3.105590062,0.310559006,0,6.409937888,0,315,93.01587302,3.914285714
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,322,0,95.65217391,1.552795031,0.931677019,1.552795031,0.310559006,0,5.360248447,0,315,94.6031746,3.955555556
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,A,S,222,0,81.08108108,10.81081081,4.954954955,2.702702703,0.45045045,0,9.878378378,0,154,74.67532468,16.80519481
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MALAGA,JET2.COM LTD,D,S,222,0,83.33333333,9.459459459,4.504504505,2.252252252,0.45045045,0,10.62612613,0,155,76.12903226,13.90322581
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,52,0,86.53846154,9.615384615,3.846153846,0,0,0,5.730769231,0,53,75.47169811,9.150943396
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,52,0,100,0,0,0,0,0,2.326923077,0,53,94.33962264,3.188679245
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,160,0,82.5,6.25,5.625,3.75,1.875,0,14.8,0,188,89.89361702,7.031914894
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,160,0,82.5,8.125,6.25,1.875,1.25,0,12.8875,0,188,88.29787234,8.340425532
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,201,0,91.54228856,2.985074627,2.487562189,1.492537313,0.995024876,0.497512438,10.53731343,0,198,80.80808081,10.1969697
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,201,0,92.53731343,3.980099502,1.990049751,0.995024876,0,0.497512438,7.492537313,0,198,88.88888889,8.131313131
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,234,0,87.17948718,5.982905983,2.564102564,2.991452991,1.282051282,0,8.91025641,0,202,80.1980198,14.68811881
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,233,0,88.84120172,6.86695279,1.287553648,2.145922747,0.858369099,0,10.07725322,1,202,83.16831683,14.93069307
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,ORBEST,A,C,9,0,77.77777778,22.22222222,0,0,0,0,10,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,ORBEST,D,C,9,0,55.55555556,44.44444444,0,0,0,0,10.55555556,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,91,0,79.12087912,8.791208791,8.791208791,1.098901099,1.098901099,1.098901099,24.47252747,0,99,72.72727273,23.02020202
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,89,0,83.14606742,12.35955056,1.123595506,3.370786517,0,0,9.505617978,0,101,78.21782178,19.57425743
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,162,0,74.07407407,16.04938272,7.407407407,2.469135802,0,0,10.40123457,0,152,78.28947368,12.13815789
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,160,0,86.875,8.125,1.875,2.5,0.625,0,8.48125,0,152,83.55263158,10.51973684
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,A,S,36,0,91.66666667,8.333333333,0,0,0,0,2.75,0,33,93.93939394,9.181818182
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,REUS,JET2.COM LTD,D,S,36,0,83.33333333,16.66666667,0,0,0,0,8.583333333,0,34,79.41176471,15.52941176
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,23,0,82.60869565,4.347826087,4.347826087,0,8.695652174,0,23.60869565,0,25,88,10.56
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,22,0,77.27272727,4.545454545,9.090909091,0,9.090909091,0,26.31818182,0,25,84,28.44
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,46,0,91.30434783,2.173913043,2.173913043,4.347826087,0,0,6.739130435,0,47,93.61702128,6.510638298
28/03/2014 16:41,201312,NEWCASTLE,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,46,0,86.95652174,6.52173913,2.173913043,4.347826087,0,0,8.869565217,0,48,93.75,4.416666667
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,98,0,89.79591837,4.081632653,3.06122449,2.040816327,0,1.020408163,9.510204082,0,82,92.68292683,2.768292683
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,98,0,81.63265306,10.20408163,4.081632653,3.06122449,1.020408163,0,12.47959184,0,83,71.08433735,11.87951807
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,44,0,88.63636364,2.272727273,6.818181818,2.272727273,0,0,6.613636364,0,49,85.71428571,8.244897959
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,8,0,62.5,12.5,25,0,0,0,12.625,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,44,0,95.45454545,2.272727273,0,2.272727273,0,0,8.022727273,0,49,91.83673469,10.12244898
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,8,0,87.5,0,12.5,0,0,0,9.5,0,0,0,0
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,52,0,82.69230769,9.615384615,3.846153846,3.846153846,0,0,8.961538462,0,52,80.76923077,11.94230769
28/03/2014 16:41,201312,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,52,0,82.69230769,9.615384615,3.846153846,3.846153846,0,0,9.423076923,0,52,84.61538462,10.03846154
