run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,32
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,14
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,18.66666667
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,32
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,1020,0,69.41176471,20.88235294,7.450980392,2.254901961,0,0,13.24313725,0,1032,70.05813953,13.3624031
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,1021,0,78.55044074,13.12438786,5.778648384,2.350636631,0.195886386,0,10.43290891,0,1032,75.48449612,11.84786822
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,A,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,33.66666667,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,A,S,45,0,53.33333333,28.88888889,13.33333333,4.444444444,0,0,19.4,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,D,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,MONARCH AIRLINES,D,S,45,0,82.22222222,6.666666667,6.666666667,4.444444444,0,0,10.53333333,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,0,0,0,100,492,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,THOMAS COOK SCANDANAVIA ,A,C,0,0,0,0,0,0,0,0,0,0,1,0,44
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,THOMAS COOK SCANDANAVIA ,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,169,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,50,36.5
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,TITAN AIRWAYS LTD,D,C,2,0,50,50,0,0,0,0,13.5,0,2,100,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,WHITE SA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,XL GERMAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,54
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNICH,XL GERMAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,15
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,2,0,24.5
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
20/03/2013 13:29,201212,MANCHESTER,GERMANY,MUNSTER-OSNABRUCK,TITAN AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,NUREMBERG,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,NUREMBERG,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,A,S,0,0,0,0,0,0,0,0,0,0,116,90.51724138,5.810344828
20/03/2013 13:29,201212,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,D,S,0,0,0,0,0,0,0,0,0,0,117,89.74358974,6.051282051
20/03/2013 13:29,201212,MANCHESTER,GERMANY,SAARBRUCKEN,DANISH AIR TRANSPORT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,12
20/03/2013 13:29,201212,MANCHESTER,GERMANY,STUTTGART,GERMANWINGS,A,S,120,0,81.66666667,10,4.166666667,3.333333333,0.833333333,0,10.98333333,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,STUTTGART,GERMANWINGS,D,S,120,0,75,13.33333333,6.666666667,4.166666667,0.833333333,0,12.73333333,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA CITY LINE,A,S,132,0,84.09090909,9.848484848,3.787878788,2.272727273,0,0,8.681818182,0,270,87.03703704,7.914814815
20/03/2013 13:29,201212,MANCHESTER,GERMANY,STUTTGART,LUFTHANSA CITY LINE,D,S,132,0,91.66666667,4.545454545,1.515151515,2.272727273,0,0,4.098484848,0,270,88.51851852,6.762962963
20/03/2013 13:29,201212,MANCHESTER,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,1,0,18
20/03/2013 13:29,201212,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,D,S,0,1,0,0,0,0,0,0,0,1,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,131,0,37.40458015,28.24427481,19.84732824,10.6870229,2.290076336,1.526717557,40.63358779,0,199,45.72864322,34.11055276
20/03/2013 13:29,201212,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,130,0,67.69230769,11.53846154,6.923076923,11.53846154,2.307692308,0,25.43846154,0,199,83.91959799,9.211055276
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S,157,0,86.62420382,5.732484076,4.458598726,1.910828025,1.27388535,0,9.560509554,0,153,74.50980392,22.33333333
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S,157,0,87.2611465,7.643312102,2.547770701,1.27388535,1.27388535,0,9.681528662,0,154,84.41558442,9.902597403
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,FLY HELLAS,A,C,0,0,0,0,0,0,0,0,0,0,8,37.5,18.125
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,FLY HELLAS,A,S,0,0,0,0,0,0,0,0,0,0,71,16.90140845,67.71830986
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,FLY HELLAS,D,C,0,0,0,0,0,0,0,0,0,0,8,25,28.5
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,FLY HELLAS,D,S,0,0,0,0,0,0,0,0,0,0,69,13.04347826,92.92753623
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,19.5
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,23
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,SKY WINGS AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,481
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,THOMSON AIRWAYS LTD,A,C,8,0,75,0,25,0,0,0,15.75,0,2,50,9
20/03/2013 13:29,201212,MANCHESTER,GREECE,ATHENS,THOMSON AIRWAYS LTD,D,C,8,0,50,50,0,0,0,0,17.25,0,2,50,13.5
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,A,C,21,0,76.19047619,9.523809524,9.523809524,4.761904762,0,0,12.52380952,0,23,69.56521739,12.69565217
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,D,C,22,0,68.18181818,22.72727273,4.545454545,4.545454545,0,0,15,0,23,65.2173913,14.26086957
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES,A,C,13,2,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,SMALL PLANET AIRLINES,D,C,15,0,66.66666667,20,6.666666667,0,0,6.666666667,52.86666667,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,A,C,26,0,92.30769231,3.846153846,0,3.846153846,0,0,6.807692308,0,25,84,23.64
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,D,C,26,0,96.15384615,0,3.846153846,0,0,0,5.230769231,0,25,68,25.12
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,21,57.14285714,32.38095238
20/03/2013 13:29,201212,MANCHESTER,GREECE,CHANIA,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,21,47.61904762,72.38095238
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,97,1,82.4742268,7.216494845,8.24742268,2.06185567,0,0,8.134020619,2,86,68.60465116,17.40697674
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,99,0,78.78787879,8.080808081,10.1010101,3.03030303,0,0,10.56565657,0,86,74.41860465,13.1744186
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C,18,0,61.11111111,22.22222222,5.555555556,5.555555556,5.555555556,0,32.83333333,0,29,55.17241379,69.65517241
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C,19,0,73.68421053,5.263157895,10.52631579,5.263157895,5.263157895,0,30.47368421,0,30,56.66666667,70.93333333
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES,A,C,17,1,11.76470588,5.882352941,17.64705882,41.17647059,0,23.52941176,170.8823529,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,SMALL PLANET AIRLINES,D,C,17,1,29.41176471,11.76470588,17.64705882,17.64705882,0,23.52941176,158.1764706,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,STAF,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,18.66666667
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,STAF,D,C,0,0,0,0,0,0,0,0,0,0,3,0,52
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),A,C,13,1,53.84615385,7.692307692,7.692307692,15.38461538,0,15.38461538,104.3076923,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,STRATEGIC AIRLINES (LUXEMBOURG),D,C,14,0,50,14.28571429,7.142857143,21.42857143,0,7.142857143,65.07142857,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,46,0,78.26086957,2.173913043,0,8.695652174,8.695652174,2.173913043,52.23913043,0,46,91.30434783,4
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,46,1,76.08695652,10.86956522,0,2.173913043,8.695652174,2.173913043,46.41304348,0,47,85.10638298,8.340425532
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,85,0,81.17647059,8.235294118,4.705882353,5.882352941,0,0,12.57647059,0,102,75.49019608,22.07843137
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,83,0,78.31325301,12.04819277,4.819277108,3.614457831,1.204819277,0,13.78313253,0,101,74.25742574,29.38613861
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,33,69.6969697,54.21212121
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,33,42.42424242,51.87878788
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,TRAVEL SERVICE AIRLINES,A,C,2,0,100,0,0,0,0,0,1,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,CORFU,TRAVEL SERVICE AIRLINES,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,89,1,82.02247191,6.741573034,3.370786517,5.617977528,2.247191011,0,14.02247191,1,83,55.42168675,31.44578313
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,90,0,86.66666667,4.444444444,1.111111111,6.666666667,1.111111111,0,13.03333333,0,85,67.05882353,22.43529412
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,A,S,24,0,95.83333333,0,0,0,4.166666667,0,9.666666667,0,19,94.73684211,2.263157895
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,JET2.COM LTD,D,S,24,0,95.83333333,0,4.166666667,0,0,0,4.916666667,0,19,68.42105263,11.36842105
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C,22,0,54.54545455,27.27272727,9.090909091,9.090909091,0,0,24.40909091,0,26,57.69230769,21.73076923
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C,22,0,63.63636364,27.27272727,4.545454545,4.545454545,0,0,15.86363636,0,26,76.92307692,16.15384615
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,STAF,A,C,0,0,0,0,0,0,0,0,0,0,6,100,3
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,STAF,D,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,12.57142857
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),A,C,26,0,76.92307692,3.846153846,7.692307692,11.53846154,0,0,16.38461538,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,STRATEGIC AIRLINES (LUXEMBOURG),D,C,26,0,65.38461538,7.692307692,11.53846154,11.53846154,0,3.846153846,40.23076923,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,67,0,76.11940299,2.985074627,8.955223881,7.462686567,2.985074627,1.492537313,30.56716418,0,96,76.04166667,18.64583333
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,68,0,72.05882353,7.352941176,4.411764706,14.70588235,1.470588235,0,27.86764706,0,98,72.44897959,25.36734694
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,92,1,79.34782609,13.04347826,3.260869565,4.347826087,0,0,11.34782609,0,88,55.68181818,32.10227273
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,93,0,84.94623656,6.451612903,3.225806452,4.301075269,1.075268817,0,12.68817204,0,88,56.81818182,28.72727273
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,A,C,4,0,50,25,0,25,0,0,41.5,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,HERAKLION,TRAVEL SERVICE AIRLINES,D,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,50.33333333,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,C,21,0,80.95238095,4.761904762,4.761904762,4.761904762,4.761904762,0,19,0,22,81.81818182,22.90909091
20/03/2013 13:29,201212,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,C,21,0,80.95238095,9.523809524,4.761904762,0,4.761904762,0,20,0,22,54.54545455,25.04545455
20/03/2013 13:29,201212,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,20,0,85,15,0,0,0,0,3.95,0,22,90.90909091,5.818181818
20/03/2013 13:29,201212,MANCHESTER,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,20,0,80,10,10,0,0,0,9.2,0,22,90.90909091,5.772727273
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,AEGEAN AIRLINES,A,C,24,0,100,0,0,0,0,0,0.833333333,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,AEGEAN AIRLINES,D,C,23,0,69.56521739,26.08695652,4.347826087,0,0,0,10.17391304,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,45,48.88888889,38.84444444
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,45,55.55555556,22
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,A,C,21,0,57.14285714,9.523809524,4.761904762,23.80952381,4.761904762,0,43.0952381,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,MONARCH AIRLINES,D,C,21,1,57.14285714,9.523809524,0,33.33333333,0,0,42.04761905,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,47,1,74.46808511,10.63829787,6.382978723,4.255319149,2.127659574,2.127659574,29.08510638,0,47,70.21276596,25.21276596
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,49,0,79.59183673,10.20408163,0,8.163265306,2.040816327,0,18.51020408,0,47,74.46808511,14.5106383
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,86,0,80.23255814,15.11627907,3.488372093,1.162790698,0,0,7.988372093,0,89,76.40449438,17.34831461
20/03/2013 13:29,201212,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,88,0,80.68181818,13.63636364,3.409090909,2.272727273,0,0,10.76136364,0,90,73.33333333,21.22222222
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,JET2.COM LTD,A,S,19,0,73.68421053,5.263157895,10.52631579,5.263157895,5.263157895,0,21.21052632,0,19,52.63157895,45.26315789
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,JET2.COM LTD,D,S,19,0,68.42105263,10.52631579,10.52631579,5.263157895,5.263157895,0,24.31578947,0,19,0,64.21052632
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,A,C,18,0,72.22222222,11.11111111,0,11.11111111,0,5.555555556,76,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,D,C,18,0,55.55555556,22.22222222,11.11111111,5.555555556,0,5.555555556,39.11111111,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,STAF,A,C,0,0,0,0,0,0,0,0,0,0,1,0,84
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,STAF,D,C,0,0,0,0,0,0,0,0,0,0,2,50,45
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,STRATEGIC AIRLINES (LUXEMBOURG),A,C,14,0,71.42857143,0,7.142857143,21.42857143,0,0,28.57142857,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,STRATEGIC AIRLINES (LUXEMBOURG),D,C,13,0,53.84615385,15.38461538,0,30.76923077,0,0,45.23076923,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,46,0,50,6.52173913,13.04347826,13.04347826,17.39130435,0,63.86956522,0,63,66.66666667,42.87301587
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,44,0,40.90909091,9.090909091,13.63636364,20.45454545,15.90909091,0,70.79545455,0,62,48.38709677,48.80645161
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,68,0,76.47058824,7.352941176,5.882352941,8.823529412,1.470588235,0,15.98529412,0,65,46.15384615,43.38461538
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,70,0,64.28571429,14.28571429,10,8.571428571,1.428571429,1.428571429,28.3,0,67,46.26865672,52.53731343
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,34,44.11764706,79.26470588
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,35,17.14285714,78.22857143
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,TRAVEL SERVICE AIRLINES,A,C,4,0,100,0,0,0,0,0,3.25,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,KOS,TRAVEL SERVICE AIRLINES,D,C,4,0,100,0,0,0,0,0,6.25,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,MIKONOS,THOMSON AIRWAYS LTD,A,C,22,0,86.36363636,4.545454545,4.545454545,0,4.545454545,0,11.90909091,0,22,45.45454545,25.54545455
20/03/2013 13:29,201212,MANCHESTER,GREECE,MIKONOS,THOMSON AIRWAYS LTD,D,C,22,0,77.27272727,9.090909091,9.090909091,4.545454545,0,0,12.72727273,0,22,72.72727273,19.68181818
20/03/2013 13:29,201212,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,A,C,22,0,59.09090909,27.27272727,9.090909091,0,0,4.545454545,41.31818182,0,23,78.26086957,11.91304348
20/03/2013 13:29,201212,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,D,C,22,0,59.09090909,22.72727273,9.090909091,0,0,9.090909091,64.95454545,0,22,81.81818182,7.909090909
20/03/2013 13:29,201212,MANCHESTER,GREECE,MYTILINI,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,26,73.07692308,26.76923077
20/03/2013 13:29,201212,MANCHESTER,GREECE,MYTILINI,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,26,80.76923077,14.5
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,C,23,0,56.52173913,26.08695652,0,4.347826087,4.347826087,8.695652174,78.47826087,0,24,62.5,29.70833333
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,C,22,0,50,31.81818182,9.090909091,0,4.545454545,4.545454545,52.09090909,0,23,39.13043478,38.2173913
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,16,2,68.75,0,0,12.5,12.5,6.25,102.375,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,18,0,61.11111111,11.11111111,0,16.66666667,5.555555556,5.555555556,73.16666667,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,26,0,76.92307692,15.38461538,0,7.692307692,0,0,9.653846154,0,26,100,2.115384615
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,25,0,68,8,16,8,0,0,19.52,0,26,76.92307692,8.076923077
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,25,0,76,16,0,8,0,0,16.68,0,23,65.2173913,24.39130435
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,25,0,52,16,28,4,0,0,20.28,0,23,43.47826087,33.7826087
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,20,75,24.9
20/03/2013 13:29,201212,MANCHESTER,GREECE,PREVEZA,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,19,42.10526316,63.42105263
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,JET2.COM LTD,A,S,19,0,63.15789474,10.52631579,21.05263158,5.263157895,0,0,18.89473684,0,19,57.89473684,22.94736842
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,JET2.COM LTD,D,S,19,0,47.36842105,36.84210526,15.78947368,0,0,0,18.57894737,0,19,21.05263158,33.21052632
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C,20,0,80,0,10,5,5,0,18.8,0,22,77.27272727,56.72727273
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C,19,0,42.10526316,36.84210526,10.52631579,10.52631579,0,0,27.52631579,0,23,47.82608696,70.65217391
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,STAF,A,C,0,0,0,0,0,0,0,0,0,0,8,75,12.25
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,STAF,D,C,0,0,0,0,0,0,0,0,0,0,10,60,15
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),A,C,25,0,64,4,16,8,4,4,72.2,0,0,0,0
20/03/2013 13:29,201212,MANCHESTER,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),D,C,26,0,53.84615385,26.92307692,7.692307692,7.692307692,3.846153846,0,32.92307692,0,0,0,0
