run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/11/2014,2014Q3,17/09/2014,23/06/2014,Air Portugal,Delay
04/11/2014,2014Q3,17/09/2014,29/12/2011,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,26/08/2014,British Airways,Delay
04/11/2014,2014Q3,17/09/2014,19/06/2014,Etihad Airways,Delay
04/11/2014,2014Q3,17/09/2014,19/07/2014,Lufthansa,Delay
04/11/2014,2014Q3,17/09/2014,03/03/2014,Qatar Airways,Delay
04/11/2014,2014Q3,17/09/2014,15/08/2014,Wizz Air,Delay
04/11/2014,2014Q3,17/09/2014,19/09/2011,Jet2.Com,Delay
04/11/2014,2014Q3,17/09/2014,25/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,17/09/2014,12/02/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/09/2014,26/12/2011,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,08/08/2014,BH Air,Delay
04/11/2014,2014Q3,17/09/2014,27/05/2009,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,07/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/09/2014,06/11/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/09/2014,19/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,05/07/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,17/09/2014,31/07/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/09/2014,14/09/2009,First Choice Airways,Delay
04/11/2014,2014Q3,17/09/2014,19/01/2013,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/09/2014,19/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,04/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,17/09/2014,02/08/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,17/09/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/09/2014,22/05/2014,Wizz Air,Delay
04/11/2014,2014Q3,17/09/2014,02/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,14/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/09/2014,07/09/2013,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,02/11/2012,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,04/08/2014,Ryanair,Delay
04/11/2014,2014Q3,17/09/2014,28/07/2014,Jet2.Com,Delay
04/11/2014,2014Q3,17/09/2014,09/07/2013,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,07/08/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,23/04/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,14/09/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/09/2014,27/07/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,17/09/2014,21/04/2013,Emirates,Delay
04/11/2014,2014Q3,17/09/2014,26/11/2011,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,26/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,17/09/2014,10/03/2008,British Airways,Delay
04/11/2014,2014Q3,17/09/2014,27/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,17/09/2014,25/08/2014,Wizz Air,Delay
04/11/2014,2014Q3,17/09/2014,09/08/2014,BH Air,Delay
04/11/2014,2014Q3,17/09/2014,07/08/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/09/2014,17/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,29/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,17/09/2014,10/08/2014,US Airways,Delay
04/11/2014,2014Q3,17/09/2014,11/09/2014,British Airways,Delay
04/11/2014,2014Q3,17/09/2014,25/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,05/08/2014,Thomson Airways,Delay
04/11/2014,2014Q3,17/09/2014,15/09/2014,British Airways,Denied boarding
04/11/2014,2014Q3,17/09/2014,15/05/2013,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,17/09/2014,22/08/2014,Ryanair,Diversion
04/11/2014,2014Q3,17/09/2014,19/06/2014,Etihad Airways,Missed connection
04/11/2014,2014Q3,17/09/2014,03/03/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,17/09/2014,25/06/2014,Thomson Airways,Reduced mobility support
04/11/2014,2014Q3,17/09/2014,06/09/2014,American Airlines,Refunds
04/11/2014,2014Q3,17/09/2014,19/01/2013,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,17/09/2014,25/09/2014,Wizz Air,Refunds
04/11/2014,2014Q3,17/09/2014,20/09/2014,Norwegian Air Shuttle,Refunds
04/11/2014,2014Q3,17/09/2014,03/07/2014,Ryanair,Reservations
04/11/2014,2014Q3,17/09/2014,14/09/2014,Virgin Atlantic Airways,Reservations
04/11/2014,2014Q3,17/09/2014,25/06/2014,Thomson Airways,Safety
04/11/2014,2014Q3,17/09/2014,20/09/2014,Norwegian Air Shuttle,"Taxes, fees and charges"
04/11/2014,2014Q3,18/09/2014,11/09/2014,Easyjet Airline Company,At the airport
04/11/2014,2014Q3,18/09/2014,30/06/2014,Jet Airways,Baggage
04/11/2014,2014Q3,18/09/2014,10/12/2013,Turkish THY Turk Hava Yollari,Baggage
04/11/2014,2014Q3,18/09/2014,26/07/2014,Brussels Airlines,Baggage
04/11/2014,2014Q3,18/09/2014,24/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,24/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,24/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,06/09/2014,Ryanair,Cancellation
04/11/2014,2014Q3,18/09/2014,12/07/2014,Thomas Cook Airlines,Cancellation
04/11/2014,2014Q3,18/09/2014,06/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,16/07/2014,Air Portugal,Cancellation
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,23/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,23/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,23/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,23/09/2014,Thomson Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,27/10/2012,Vueling Airlines,Cancellation
04/11/2014,2014Q3,18/09/2014,02/08/2014,US Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,15/07/2014,Easyjet Airline Company,Cancellation
04/11/2014,2014Q3,18/09/2014,26/07/2014,British Airways,Cancellation
04/11/2014,2014Q3,18/09/2014,11/08/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,27/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,25/08/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,18/09/2014,11/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,06/09/2014,Ryanair,Delay
04/11/2014,2014Q3,18/09/2014,15/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,26/10/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,16/07/2014,Air Portugal,Delay
04/11/2014,2014Q3,18/09/2014,27/05/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,18/09/2014,30/06/2014,Jet Airways,Delay
04/11/2014,2014Q3,18/09/2014,02/07/2014,Air Canada,Delay
04/11/2014,2014Q3,18/09/2014,08/08/2014,Condor,Delay
04/11/2014,2014Q3,18/09/2014,20/07/2014,Ryanair,Delay
04/11/2014,2014Q3,18/09/2014,11/04/2014,British Airways,Delay
04/11/2014,2014Q3,18/09/2014,13/06/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,23/09/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,20/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,08/08/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,18/09/2014,22/05/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,18/09/2014,03/06/2005,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,27/08/2014,United Airlines,Delay
04/11/2014,2014Q3,18/09/2014,28/08/2014,LOT Polish Airlines,Delay
04/11/2014,2014Q3,18/09/2014,22/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,25/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,18/09/2014,28/07/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,18/09/2014,08/02/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,03/04/2014,Jet2.Com,Delay
04/11/2014,2014Q3,18/09/2014,28/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,18/09/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,11/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,13/08/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,18/09/2014,10/06/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,18/09/2014,06/08/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,15/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,08/07/2014,LOT Polish Airlines,Delay
04/11/2014,2014Q3,18/09/2014,31/05/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,18/09/2014,24/05/2014,Blue Air Transport Aerian,Delay
04/11/2014,2014Q3,18/09/2014,08/07/2014,LOT Polish Airlines,Delay
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Delay
04/11/2014,2014Q3,18/09/2014,25/08/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,18/09/2014,27/05/2014,Royal Brunei Airlines,Delay
04/11/2014,2014Q3,18/09/2014,25/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,18/09/2014,30/08/2014,Jet2.Com,Denied boarding
04/11/2014,2014Q3,18/09/2014,13/08/2014,Vueling Airlines,Diversion
04/11/2014,2014Q3,18/09/2014,14/07/2014,United Airlines,Diversion
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Downgrade
04/11/2014,2014Q3,18/09/2014,17/12/2014,British Airways,Downgrade
04/11/2014,2014Q3,18/09/2014,15/06/2014,Thomson Airways,Downgrade
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Downgrade
04/11/2014,2014Q3,18/09/2014,16/07/2014,Air Portugal,Missed connection
04/11/2014,2014Q3,18/09/2014,30/06/2014,Jet Airways,Missed connection
04/11/2014,2014Q3,18/09/2014,14/07/2014,United Airlines,Missed connection
04/11/2014,2014Q3,18/09/2014,05/08/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,18/09/2014,28/05/2014,Pegasus Airlines,Refunds
04/11/2014,2014Q3,18/09/2014,29/08/2014,Arik Air,Refunds
04/11/2014,2014Q3,18/09/2014,14/06/2014,British Airways,Refunds
04/11/2014,2014Q3,19/09/2014,27/06/2014,British Airways,Baggage
04/11/2014,2014Q3,19/09/2014,17/09/2014,Monarch Airlines,Baggage
04/11/2014,2014Q3,19/09/2014,05/05/2014,Arik Air,Baggage
04/11/2014,2014Q3,19/09/2014,11/07/2014,British Airways,Baggage
04/11/2014,2014Q3,19/09/2014,11/08/2014,British Airways,Baggage
04/11/2014,2014Q3,19/09/2014,03/07/2014,British Airways,Cancellation
04/11/2014,2014Q3,19/09/2014,15/08/2014,Flybe,Cancellation
04/11/2014,2014Q3,19/09/2014,14/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,19/09/2014,17/07/2014,Etihad Airways,Cancellation
04/11/2014,2014Q3,19/09/2014,24/06/2014,Ryanair,Cancellation
04/11/2014,2014Q3,19/09/2014,22/08/2014,Wizz Air,Cancellation
04/11/2014,2014Q3,19/09/2014,19/07/2014,British Airways,Cancellation
04/11/2014,2014Q3,19/09/2014,24/06/2014,Ryanair,Cancellation
04/11/2014,2014Q3,19/09/2014,24/06/2014,Ryanair,Cancellation
04/11/2014,2014Q3,19/09/2014,23/12/2010,Aer Lingus,Cancellation
04/11/2014,2014Q3,19/09/2014,29/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,19/09/2014,15/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,19/09/2014,03/12/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/09/2014,30/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/09/2014,24/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,19/09/2014,06/08/2014,British Airways,Delay
04/11/2014,2014Q3,19/09/2014,06/08/2014,British Airways,Delay
04/11/2014,2014Q3,19/09/2014,24/06/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,19/09/2014,14/06/2008,Emirates,Delay
04/11/2014,2014Q3,19/09/2014,17/09/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,19/09/2014,23/08/2014,Estonian Air,Delay
04/11/2014,2014Q3,19/09/2014,23/08/2014,Estonian Air,Delay
04/11/2014,2014Q3,19/09/2014,12/09/2012,Thomson Airways,Delay
04/11/2014,2014Q3,19/09/2014,09/06/2009,Delta Airlines,Delay
04/11/2014,2014Q3,19/09/2014,02/05/2014,Jet2.Com,Delay
04/11/2014,2014Q3,19/09/2014,27/08/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,19/09/2014,15/07/2014,Condor,Delay
04/11/2014,2014Q3,19/09/2014,18/08/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,19/09/2014,09/08/2014,BH Air,Delay
04/11/2014,2014Q3,19/09/2014,10/08/2014,Nouvelair Tunisie,Delay
04/11/2014,2014Q3,19/09/2014,15/09/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/09/2014,26/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/09/2014,26/06/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/09/2014,06/08/2014,VOLOTEA,Delay
04/11/2014,2014Q3,19/09/2014,16/08/2014,Flybe,Delay
04/11/2014,2014Q3,19/09/2014,28/07/2014,US Airways,Delay
04/11/2014,2014Q3,19/09/2014,16/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,19/09/2014,20/08/2014,Ryanair,Delay
04/11/2014,2014Q3,19/09/2014,16/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,19/09/2014,28/06/2014,British Airways,Delay
04/11/2014,2014Q3,19/09/2014,23/06/2008,Monarch Airlines,Delay
04/11/2014,2014Q3,19/09/2014,10/09/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,19/09/2014,18/08/2014,Ryanair,Delay
04/11/2014,2014Q3,19/09/2014,29/05/2014,Ryanair,Delay
04/11/2014,2014Q3,19/09/2014,29/05/2014,Ryanair,Delay
04/11/2014,2014Q3,19/09/2014,02/09/2014,Ryanair,Delay
04/11/2014,2014Q3,19/09/2014,26/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,19/09/2014,04/06/2014,Ryanair,Delay
04/11/2014,2014Q3,19/09/2014,20/05/2014,American Airlines,Denied boarding
04/11/2014,2014Q3,19/09/2014,11/08/2014,British Airways,Denied boarding
04/11/2014,2014Q3,19/09/2014,09/02/2014,British Airways,Denied boarding
04/11/2014,2014Q3,19/09/2014,15/07/2014,Thomson Airways,In flight
04/11/2014,2014Q3,19/09/2014,29/06/2014,Emirates,In flight
04/11/2014,2014Q3,19/09/2014,09/06/2009,Delta Airlines,Missed connection
04/11/2014,2014Q3,19/09/2014,24/08/2014,Ryanair,Pre-departure
04/11/2014,2014Q3,19/09/2014,17/09/2014,Monarch Airlines,Pre-departure
04/11/2014,2014Q3,19/09/2014,24/08/2014,Ryanair,Refunds
04/11/2014,2014Q3,19/09/2014,06/09/2014,Flybe,Refunds
04/11/2014,2014Q3,19/09/2014,29/08/2014,Arik Air,Refunds
04/11/2014,2014Q3,19/09/2014,24/09/2014,Ryanair,Reservations
04/11/2014,2014Q3,19/09/2014,23/12/2010,Aer Lingus,"Taxes, fees and charges"
04/11/2014,2014Q3,20/09/2014,30/08/2014,Flybe,Cancellation
04/11/2014,2014Q3,20/09/2014,30/08/2014,Flybe,Cancellation
04/11/2014,2014Q3,20/09/2014,19/07/2014,British Airways,Delay
04/11/2014,2014Q3,20/09/2014,05/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/09/2014,12/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/09/2014,12/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/09/2014,21/07/2013,Orbest,Delay
04/11/2014,2014Q3,20/09/2014,18/11/2008,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/09/2014,30/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/09/2014,29/05/2013,Thomson Airways,Delay
04/11/2014,2014Q3,20/09/2014,21/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,20/09/2014,17/08/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,20/09/2014,02/09/2014,Ryanair,Delay
04/11/2014,2014Q3,20/09/2014,25/07/2014,Titan Airways,Delay
04/11/2014,2014Q3,20/09/2014,25/07/2014,Titan Airways,Delay
04/11/2014,2014Q3,20/09/2014,14/07/2014,United Airlines,Delay
04/11/2014,2014Q3,20/09/2014,08/08/2014,BH Air,Delay
04/11/2014,2014Q3,20/09/2014,19/07/2014,British Airways,Diversion
04/11/2014,2014Q3,20/09/2014,18/07/2014,Germanwings,Diversion
04/11/2014,2014Q3,20/09/2014,31/07/2014,Ryanair,Diversion
04/11/2014,2014Q3,20/09/2014,19/07/2014,British Airways,Missed connection
04/11/2014,2014Q3,20/09/2014,14/07/2014,United Airlines,Missed connection
04/11/2014,2014Q3,20/09/2014,11/08/2014,Air France,Refunds
04/11/2014,2014Q3,20/09/2014,31/07/2014,Ryanair,Refunds
04/11/2014,2014Q3,21/09/2014,22/06/2014,Air Portugal,Baggage
04/11/2014,2014Q3,21/09/2014,10/11/2012,Alitalia,Cancellation
04/11/2014,2014Q3,21/09/2014,11/08/2014,British Airways,Cancellation
04/11/2014,2014Q3,21/09/2014,22/06/2014,Air Portugal,Cancellation
04/11/2014,2014Q3,21/09/2014,25/06/2014,Ryanair,Cancellation
04/11/2014,2014Q3,21/09/2014,24/07/2014,Air Portugal,Cancellation
04/11/2014,2014Q3,21/09/2014,29/01/2014,Pakistan International Airlines PIA,Delay
04/11/2014,2014Q3,21/09/2014,28/07/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,21/09/2014,30/06/2014,Delta Airlines,Delay
04/11/2014,2014Q3,21/09/2014,26/06/2014,Ryanair,Delay
04/11/2014,2014Q3,21/09/2014,24/05/2013,Pakistan International Airlines PIA,Delay
04/11/2014,2014Q3,21/09/2014,23/01/2014,Thomson Airways,Delay
04/11/2014,2014Q3,21/09/2014,30/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,21/09/2014,25/07/2014,Ryanair,Delay
04/11/2014,2014Q3,21/09/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,21/09/2014,25/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,21/09/2014,30/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,21/09/2014,26/07/2014,Ryanair,Delay
04/11/2014,2014Q3,21/09/2014,30/07/2014,British Airways,Delay
04/11/2014,2014Q3,21/09/2014,30/07/2014,British Airways,Delay
04/11/2014,2014Q3,21/09/2014,05/07/2014,Wizz Air,Delay
04/11/2014,2014Q3,21/09/2014,11/09/2014,British Airways,Delay
04/11/2014,2014Q3,21/09/2014,10/11/2012,Alitalia,Denied boarding
04/11/2014,2014Q3,21/09/2014,01/08/2009,Virgin Atlantic Airways,Denied boarding
04/11/2014,2014Q3,21/09/2014,29/01/2014,Pakistan International Airlines PIA,Diversion
04/11/2014,2014Q3,21/09/2014,18/06/2014,Croatia Airlines,Diversion
04/11/2014,2014Q3,21/09/2014,14/03/2014,British Airways,In flight
04/11/2014,2014Q3,21/09/2014,30/06/2014,Delta Airlines,Missed connection
04/11/2014,2014Q3,22/09/2014,25/07/2014,Ryanair,At the airport
04/11/2014,2014Q3,22/09/2014,17/07/2014,Air Portugal,Baggage
04/11/2014,2014Q3,22/09/2014,30/07/2014,Flybe,Baggage
04/11/2014,2014Q3,22/09/2014,06/06/2014,British Airways,Baggage
04/11/2014,2014Q3,22/09/2014,24/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,22/09/2014,07/03/2014,Vietnam Airlines,Cancellation
04/11/2014,2014Q3,22/09/2014,16/06/2014,United Airlines,Cancellation
04/11/2014,2014Q3,22/09/2014,05/07/2014,Qatar Airways,Cancellation
04/11/2014,2014Q3,22/09/2014,26/09/2009,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,05/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,05/08/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,22/09/2014,07/03/2011,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,23/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,20/12/2009,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,10/10/2013,Etihad Airways,Delay
04/11/2014,2014Q3,22/09/2014,06/01/2013,British Airways,Delay
04/11/2014,2014Q3,22/09/2014,31/05/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,22/09/2014,05/07/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,22/09/2014,28/08/2014,Ryanair,Delay
04/11/2014,2014Q3,22/09/2014,25/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,22/09/2014,15/10/2010,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,06/12/2011,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,06/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,01/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,05/11/2013,Emirates,Delay
04/11/2014,2014Q3,22/09/2014,06/09/2014,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,28/08/2014,British Airways,Delay
04/11/2014,2014Q3,22/09/2014,20/07/2014,Singapore Airlines,Delay
04/11/2014,2014Q3,22/09/2014,05/07/2014,Aegean Airlines,Delay
04/11/2014,2014Q3,22/09/2014,04/08/2014,Air Portugal,Delay
04/11/2014,2014Q3,22/09/2014,13/08/2014,Ryanair,Delay
04/11/2014,2014Q3,22/09/2014,12/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,10/09/2013,Iran Air,Delay
04/11/2014,2014Q3,22/09/2014,20/07/2014,Ryanair,Delay
04/11/2014,2014Q3,22/09/2014,04/07/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,22/09/2014,27/10/2006,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,22/09/2014,17/05/2012,Jet2.Com,Delay
04/11/2014,2014Q3,22/09/2014,21/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,15/06/2014,British Airways,Delay
04/11/2014,2014Q3,22/09/2014,07/08/2014,Wizz Air,Delay
04/11/2014,2014Q3,22/09/2014,24/07/2014,Icelandair,Delay
04/11/2014,2014Q3,22/09/2014,09/08/2014,BH Air,Delay
04/11/2014,2014Q3,22/09/2014,03/09/2013,Jet2.Com,Delay
04/11/2014,2014Q3,22/09/2014,10/06/2014,Jet2.Com,Delay
04/11/2014,2014Q3,22/09/2014,10/06/2014,Jet2.Com,Delay
04/11/2014,2014Q3,22/09/2014,20/08/2013,Vietnam Airlines,Delay
04/11/2014,2014Q3,22/09/2014,05/07/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,22/07/2013,Small Planet Airlines,Delay
04/11/2014,2014Q3,22/09/2014,28/07/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,22/09/2014,29/05/2010,Easyjet Airline Company,Delay
04/11/2014,2014Q3,22/09/2014,19/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,16/05/2014,Delta Airlines,Delay
04/11/2014,2014Q3,22/09/2014,23/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,11/08/2014,Etihad Airways,Delay
04/11/2014,2014Q3,22/09/2014,10/08/2014,Monarch Airlines,Delay
04/11/2014,2014Q3,22/09/2014,26/08/2014,Onur Air,Delay
04/11/2014,2014Q3,22/09/2014,05/07/2014,Qatar Airways,Delay
04/11/2014,2014Q3,22/09/2014,21/07/2014,Thomson Airways,Delay
04/11/2014,2014Q3,22/09/2014,06/06/2014,British Airways,Delay
04/11/2014,2014Q3,22/09/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,22/09/2014,14/09/2014,BMI Regional,Denied boarding
04/11/2014,2014Q3,22/09/2014,04/08/2014,Air Portugal,Denied boarding
04/11/2014,2014Q3,22/09/2014,30/07/2014,Flybe,Denied boarding
04/11/2014,2014Q3,22/09/2014,16/07/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,22/09/2014,10/06/2014,Jet2.Com,Diversion
04/11/2014,2014Q3,22/09/2014,14/04/2014,Lufthansa,In flight
04/11/2014,2014Q3,22/09/2014,06/09/2014,Ryanair,In flight
04/11/2014,2014Q3,22/09/2014,26/08/2014,Onur Air,In flight
04/11/2014,2014Q3,22/09/2014,05/11/2013,Emirates,Missed connection
04/11/2014,2014Q3,22/09/2014,20/07/2014,Singapore Airlines,Missed connection
04/11/2014,2014Q3,22/09/2014,17/07/2014,Air Portugal,Missed connection
04/11/2014,2014Q3,22/09/2014,23/06/2014,British Airways,Missed connection
04/11/2014,2014Q3,22/09/2014,24/07/2014,Icelandair,Missed connection
04/11/2014,2014Q3,22/09/2014,11/08/2014,Etihad Airways,Missed connection
04/11/2014,2014Q3,22/09/2014,06/06/2014,British Airways,Missed connection
04/11/2014,2014Q3,22/09/2014,18/07/2014,British Airways,Reduced mobility support
04/11/2014,2014Q3,22/09/2014,09/08/2014,Air Portugal,Refunds
04/11/2014,2014Q3,22/09/2014,29/12/2014,British Airways,Refunds
04/11/2014,2014Q3,22/09/2014,16/07/2014,Easyjet Airline Company,Refunds
04/11/2014,2014Q3,22/09/2014,22/07/2013,Small Planet Airlines,Refunds
04/11/2014,2014Q3,22/09/2014,25/07/2014,Ryanair,Refunds
04/11/2014,2014Q3,22/09/2014,29/12/2014,British Airways,Reservations
04/11/2014,2014Q3,22/09/2014,06/09/2014,Ryanair,Safety
04/11/2014,2014Q3,22/09/2014,26/08/2014,Onur Air,Safety
04/11/2014,2014Q3,22/09/2014,19/07/2014,Alitalia,Schedule changes
04/11/2014,2014Q3,23/09/2014,28/07/2013,British Airways,At the airport
04/11/2014,2014Q3,23/09/2014,13/08/2014,British Airways,Baggage
04/11/2014,2014Q3,23/09/2014,05/08/2014,Alitalia,Baggage
04/11/2014,2014Q3,23/09/2014,05/08/2014,Alitalia,Baggage
04/11/2014,2014Q3,23/09/2014,11/01/2014,Turkish THY Turk Hava Yollari,Baggage
04/11/2014,2014Q3,23/09/2014,26/08/2014,Germanwings,Baggage
