run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,DALAMAN,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-9 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 67.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 33 , 0 , 39.3939393939394 , 24.2424242424242 , 9.09090909090909 , 18.1818181818182 , 6.06060606060606 , 3.03030303030303 , 56.4848484848485 , 1 , 26 , 26.9230769230769 , 50.2692307692308 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 43 , 0 , 30.2325581395349 , 20.9302325581395 , 23.2558139534884 , 20.9302325581395 , 4.65116279069767 , 0 , 48.4883720930233 , 0 , 34 , 38.2352941176471 , 27.5 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 62.5 , 39.5 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,DALAMAN,SUNWAYS,C, 24 , 1 , 45.8333333333333 , 25 , 16.6666666666667 , 12.5 , 0 , 0 , 20.375 , 2 , 8 , 37.5 , 10.125 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,ISTANBUL,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 13 , 1 , 7.69230769230769 , 15.3846153846154 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 0 , 65.4615384615385 , 0 , 8 , 0 , 45.75 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,ISTANBUL,STERLING EUROPEAN AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,ISTANBUL,VIRGIN EXPRESS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 27 , 0 , 62.962962962963 , 11.1111111111111 , 25.9259259259259 , 0 , 0 , 0 , 10.7777777777778 , 0 , 36 , 75 , 9.5 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 74.375 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIRWORLD AVIATION LTD,C, 8 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 88.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.125 , 0 , 8 , 50 , 14.375 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 42.1052631578947 , 118.684210526316 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),EXCEL AIRWAYS LTD,C, 17 , 0 , 23.5294117647059 , 17.6470588235294 , 17.6470588235294 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 117.882352941176 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 175.875 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,C, 28 , 0 , 35.7142857142857 , 21.4285714285714 , 17.8571428571429 , 17.8571428571429 , 0 , 7.14285714285714 , 64.1428571428571 , 0 , 25 , 48 , 29.28 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 11.7647058823529 , 0 , 11.7647058823529 , 0 , 29.7647058823529 , 0 , 16 , 43.75 , 18.4375 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 18 , 0 , 27.7777777777778 , 44.4444444444444 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 45.6111111111111 , 0 , 8 , 50 , 19.75 
05-Mar-2004 11:49,199609,MANCHESTER,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 1.5 , 0 , 4 , 50 , 9.5 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 11.75 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 44 , 0 , 75 , 20.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 11.3863636363636 , 0 , 43 , 69.7674418604651 , 10.5116279069767 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 130 , 0 , 83.0769230769231 , 13.8461538461538 , 1.53846153846154 , 1.53846153846154 , 0 , 0 , 8.95384615384615 , 1 , 79 , 67.0886075949367 , 11.8860759493671 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 1.77777777777778 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 149 , 0 , 97.3154362416107 , 2.01342281879195 , 0 , 0.671140939597315 , 0 , 0 ,-2.22818791946309 , 0 , 109 , 93.5779816513761 ,-0.110091743119266 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 222 , 1 , 89.1891891891892 , 2.7027027027027 , 4.5045045045045 , 3.6036036036036 , 0 , 0 , 6.59009009009009 , 1 , 273 , 86.8131868131868 , 3.07326007326007 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 183 , 96.1748633879781 ,-3.04918032786885 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 259 , 93.050193050193 ,-0.451737451737452 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 212 , 0 , 89.1509433962264 , 7.54716981132075 , 1.41509433962264 , 1.88679245283019 , 0 , 0 , 2.75943396226415 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AER LINGUS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLIGHTLINE LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-8.375 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,CAMBRIDGE,SCOT AIRWAYS,S, 80 , 0 , 83.75 , 10 , 5 , 1.25 , 0 , 0 , 5.5 , 4 , 84 , 84.5238095238095 , 3.92857142857143 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 6.44444444444444 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 83 , 0 , 57.8313253012048 , 32.5301204819277 , 9.63855421686747 , 0 , 0 , 0 , 11.5542168674699 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BRITISH REGIONAL AIRLINES LTD,S, 60 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0.933333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 92.4242424242424 ,-3.77272727272727 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,DUNDEE,BMI REGIONAL,S, 44 , 0 , 70.4545454545455 , 18.1818181818182 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 13.75 , 3 , 93 , 77.4193548387097 , 6.33333333333333 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-48 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,EDINBURGH,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36.5 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 100 ,-11.3333333333333 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 220 , 0 , 91.8181818181818 , 4.09090909090909 , 3.18181818181818 , 0.909090909090909 , 0 , 0 , 2.05454545454545 , 0 , 214 , 90.1869158878505 , 2.05607476635514 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,EXETER,EUROPEAN AIRWAYS LTD,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 7.77777777777778 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 37.25 , 0 , 4 , 75 , 8.75 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 324 , 0 , 79.9382716049383 , 10.8024691358025 , 6.17283950617284 , 3.08641975308642 , 0 , 0 , 9.15740740740741 , 0 , 322 , 82.9192546583851 , 5.06521739130435 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 24.7058823529412 , 0 , 17 , 52.9411764705882 , 20.5882352941176 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 38.25 , 0 , 14 , 57.1428571428571 , 10 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GATWICK,NORTHWEST AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 102 , 0 , 78.4313725490196 , 15.6862745098039 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 7.66666666666667 , 8 , 125 , 76 , 7.192 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 ,-17.1111111111111 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 237 , 0 , 83.5443037974684 , 10.5485232067511 , 4.21940928270042 , 1.68776371308017 , 0 , 0 , 6.06329113924051 , 0 , 276 , 88.768115942029 , 2.06884057971015 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 102 , 0 , 89.2156862745098 , 4.90196078431373 , 4.90196078431373 , 0.980392156862745 , 0 , 0 , 3.09803921568627 , 0 , 94 , 86.1702127659574 , 12.1914893617021 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.8 , 0 , 8 , 100 ,-2.75 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-2 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 37 , 1 , 3 , 0 , 49.6666666666667 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 587 , 13 , 84.1567291311755 , 9.71039182282794 , 4.08858603066439 , 2.0442930153322 , 0 , 0 , 7.83645655877342 , 0 , 588 , 81.1224489795918 , 7.30102040816327 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 169 , 1 , 92.3076923076923 , 4.73372781065089 , 2.9585798816568 , 0 , 0 , 0 , 1.1301775147929 , 1 , 172 , 96.5116279069768 ,-3.48837209302326E-02 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,AB AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 32 , 0 , 84.375 , 6.25 , 6.25 , 3.125 , 0 , 0 , 7.84375 , 2 , 36 , 83.3333333333333 , 10.6666666666667 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 69.9411764705882 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 142 , 0 , 81.6901408450704 , 10.5633802816901 , 7.04225352112676 , 0.704225352112676 , 0 , 0 , 7.25352112676056 , 0 , 153 , 79.0849673202614 , 10.3464052287582 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 20.7 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 6 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 177 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 86 , 5.5 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 68.375 , 0 , 10 , 0 , 47.8 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,NEWCASTLE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 4.5625 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,S, 81 , 0 , 88.8888888888889 , 2.46913580246914 , 6.17283950617284 , 2.46913580246914 , 0 , 0 , 4.96296296296296 , 3 , 130 , 90 , 3.84615384615385 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 82 , 0 , 90.2439024390244 , 2.4390243902439 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 1.71951219512195 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 124 , 0 , 90.3225806451613 , 6.45161290322581 , 0.806451612903226 , 2.41935483870968 , 0 , 0 , 3.43548387096774 , 2 , 84 , 92.8571428571429 , 4.23809523809524 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 125 , 0 , 93.6 , 0.8 , 3.2 , 2.4 , 0 , 0 , 2.2 , 1 , 126 , 96.8253968253968 ,-5.3015873015873 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-32.5 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 72 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 0 , 4 , 29 , 86.2068965517241 , 4.93103448275862 
05-Mar-2004 11:49,199609,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,S, 47 , 0 , 93.6170212765958 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 0 , 3.14893617021277 , 0 , 67 , 95.5223880597015 ,-0.791044776119403 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 1 , 61.6666666666667 , 18.3333333333333 , 8.33333333333333 , 10 , 1.66666666666667 , 0 , 22.7833333333333 , 0 , 59 , 81.3559322033898 , 7.54237288135593 
05-Mar-2004 11:49,199609,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 5 , 5 , 0 , 0 , 8.85 , 0 , 119 , 91.5966386554622 ,-3.77310924369748 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 91.5254237288136 ,-6.38983050847458 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 19 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59.5 , 0 , 1 , 0 , 37 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 11.6666666666667 , 5 , 5 , 0 , 0 , 4.66666666666667 , 0 , 60 , 83.3333333333333 ,-9.88333333333333 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 60 , 0 , 56.6666666666667 , 13.3333333333333 , 16.6666666666667 , 5 , 5 , 3.33333333333333 , 42.8333333333333 , 0 , 60 , 93.3333333333333 ,-2.3 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 13 , 6 , 53.8461538461538 , 7.69230769230769 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 36 , 6 , 13 , 69.2307692307692 , 23.6923076923077 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 20.5 , 0 , 40 , 60 , 28.15 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 ,-5.62962962962963 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,S, 44 , 0 , 70.4545454545455 , 11.3636363636364 , 11.3636363636364 , 2.27272727272727 , 4.54545454545455 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,C, 23 , 0 , 30.4347826086956 , 34.7826086956522 , 13.0434782608696 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 53.3478260869565 , 2 , 41 , 29.2682926829268 , 84.4146341463415 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,C, 35 , 0 , 62.8571428571429 , 11.4285714285714 , 14.2857142857143 , 5.71428571428571 , 0 , 5.71428571428571 , 26.8571428571429 , 0 , 3 , 33.3333333333333 , 23.3333333333333 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 50 , 27.2307692307692 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 13.8571428571429 
05-Mar-2004 11:49,199609,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 51 , 1 , 90.1960784313725 , 5.88235294117647 , 1.96078431372549 , 1.96078431372549 , 0 , 0 ,-8.01960784313725 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 33 , 0 , 69.6969696969697 , 9.09090909090909 , 6.06060606060606 , 15.1515151515152 , 0 , 0 , 16.0606060606061 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 43 , 0 , 32.5581395348837 , 23.2558139534884 , 13.953488372093 , 18.6046511627907 , 6.97674418604651 , 4.65116279069767 , 89.0930232558139 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 9 , 66.6666666666667 , 6.22222222222222 
05-Mar-2004 11:49,199609,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 7.11111111111111 , 0 , 4 , 100 ,-16.75 
05-Mar-2004 11:49,199609,NEWCASTLE,AUSTRIA,SALZBURG,TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 205 , 0 , 86.8292682926829 , 12.1951219512195 , 0.975609756097561 , 0 , 0 , 0 , 4.19512195121951 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 31.8888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 20.9 , 0 , 0 , 0 , 0 
