﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,150,0,0,4.666667,28.666667,38.000000,12.000000,10.666667,4.666667,0.000000,0.666667,0.666667,0.000000,0.000000,18.200000,132,77.272727,10.515152
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,18,66.666667,26.611111
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,26,0,0,11.538462,19.230769,57.692308,3.846154,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,16.000000,27,85.185185,7.259259
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,116,0,0,0.000000,5.172414,40.517241,29.310345,14.655172,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,26.663793,124,33.870968,30.274194
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,79.411765,15.705882
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,54,0,0,0.000000,3.703704,20.370370,25.925926,29.629630,14.814815,3.703704,1.851852,0.000000,0.000000,0.000000,43.000000,44,54.545455,26.863636
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,60.714286,16.571429
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,26,0,0,11.538462,23.076923,19.230769,11.538462,19.230769,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,24.269231,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,84.000000,22.200000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,26,0,0,0.000000,23.076923,57.692308,7.692308,0.000000,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,28.846154,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,S,10,0,0,0.000000,0.000000,90.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,64.705882,18.187500
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,17,0,1,11.111111,22.222222,33.333333,22.222222,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,5.555556,17.705882,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.611111,16,81.250000,48.125000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,17.666667
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,S,18,0,0,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.666667,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,18,0,0,11.111111,27.777778,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.333333,16,56.250000,37.312500
26/10/2018 12:31,201808,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,8,0,0,25.000000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,8,100.000000,2.500000
26/10/2018 12:31,201808,MANCHESTER,REPUBLIC OF MONTENEGRO,PODGORICA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,62.500000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,34.500000,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,5.722222
26/10/2018 12:31,201808,MANCHESTER,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET UK LTD,S,18,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.444444,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.375000,18,55.555556,18.277778
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,0.000000,50.000000,0.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,40.625000,8,62.500000,39.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,65.000000,16.075000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,EASYJET UK LTD,S,79,0,0,1.265823,36.708861,39.240506,7.594937,7.594937,3.797468,2.531646,1.265823,0.000000,0.000000,0.000000,17.582278,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,177,0,1,7.865169,30.898876,37.640449,10.112360,4.494382,2.247191,3.932584,1.685393,0.561798,0.000000,0.561798,20.412429,140,78.571429,14.192857
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,72.641509,17.405660
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,23.076923,28.500000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,170,0,0,10.000000,24.705882,47.647059,11.176471,3.529412,1.176471,1.176471,0.588235,0.000000,0.000000,0.000000,11.182353,142,81.690141,16.140845
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,S,18,0,0,11.111111,38.888889,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.055556,18,94.444444,4.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,35,0,0,8.571429,28.571429,42.857143,5.714286,0.000000,8.571429,0.000000,0.000000,5.714286,0.000000,0.000000,33.942857,38,71.052632,18.789474
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,8.192308
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALMERIA,JET2.COM LTD,S,26,0,0,26.923077,11.538462,42.307692,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.384615,18,72.222222,29.555556
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,82.142857,34.464286
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALMERIA,RYANAIR,S,18,0,0,5.555556,22.222222,50.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,26,0,0,11.538462,34.615385,30.769231,3.846154,3.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,20.884615,27,85.714286,11.555556
26/10/2018 12:31,201808,MANCHESTER,SPAIN,ALMERIA,TUI AIRWAYS LTD,C,10,0,0,10.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,8.944444
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,44,0,0,2.272727,25.000000,54.545455,11.363636,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.613636,33,66.666667,17.757576
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,61.290323,20.790323
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,21.277778
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,124,0,0,0.000000,7.258065,52.419355,12.096774,13.709677,9.677419,3.225806,1.612903,0.000000,0.000000,0.000000,30.693548,124,58.870968,22.782258
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,S,70,0,0,4.285714,8.571429,35.714286,11.428571,11.428571,20.000000,5.714286,2.857143,0.000000,0.000000,0.000000,43.042857,62,38.709677,25.951613
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,31.818182,34.318182
26/10/2018 12:31,201808,MANCHESTER,SPAIN,BILBAO,EASYJET UK LTD,S,54,0,0,0.000000,20.370370,42.592593,16.666667,7.407407,5.555556,7.407407,0.000000,0.000000,0.000000,0.000000,25.592593,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GIRONA,CELLO AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,S,36,0,0,27.777778,30.555556,33.333333,0.000000,2.777778,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,17.694444,34,67.647059,11.794118
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,26,0,0,7.692308,34.615385,30.769231,26.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.038462,28,96.428571,3.464286
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GIRONA,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,37.500000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.625000,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GIRONA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,56.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.875000,28,85.714286,29.142857
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GRANADA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,13.333333
26/10/2018 12:31,201808,MANCHESTER,SPAIN,GRANADA,EASYJET UK LTD,S,18,0,0,16.666667,55.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666667,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,43,0,0,0.000000,23.255814,39.534884,6.976744,11.627907,13.953488,2.325581,2.325581,0.000000,0.000000,0.000000,29.488372,29,62.068966,21.896552
26/10/2018 12:31,201808,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,124,0,0,10.483871,33.870968,39.516129,6.451613,6.451613,0.000000,0.000000,2.419355,0.806452,0.000000,0.000000,17.774194,126,88.095238,7.404762
26/10/2018 12:31,201808,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,78.846154,8.173077
26/10/2018 12:31,201808,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,80,0,0,2.500000,20.000000,51.250000,10.000000,10.000000,5.000000,1.250000,0.000000,0.000000,0.000000,0.000000,16.662500,62,77.419355,12.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,18,0,0,5.555556,72.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,18,88.888889,6.166667
26/10/2018 12:31,201808,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,C,56,0,0,1.785714,16.071429,39.285714,30.357143,8.928571,0.000000,0.000000,0.000000,3.571429,0.000000,0.000000,31.107143,62,61.290323,16.725806
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,26,0,0,0.000000,46.153846,34.615385,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.384615,28,85.714286,8.035714
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MADRID,RYANAIR,S,62,0,0,0.000000,3.225806,69.354839,6.451613,17.741935,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,18.129032,62,75.806452,11.612903
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,44,0,0,11.363636,31.818182,43.181818,2.272727,2.272727,2.272727,4.545455,2.272727,0.000000,0.000000,0.000000,16.250000,32,75.000000,15.031250
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,91.176471,5.617647
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,26,0,0,0.000000,26.923077,50.000000,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.461538,35,71.428571,19.885714
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,C,64,0,0,0.000000,15.625000,40.625000,18.750000,10.937500,4.687500,6.250000,1.562500,1.562500,0.000000,0.000000,34.734375,68,67.142857,16.161765
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,18,0,0,0.000000,11.111111,33.333333,5.555556,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,26.444444,8,62.500000,17.750000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,79.032258,9.032258
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,S,60,0,2,1.612903,30.645161,51.612903,8.064516,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,6.133333,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,106,0,0,11.320755,31.132075,37.735849,10.377358,5.660377,1.886792,0.943396,0.943396,0.000000,0.000000,0.000000,11.858491,92,81.521739,24.282609
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106,74.528302,13.103774
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,4.125000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,82.352941,8.235294
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,124,0,0,1.612903,15.322581,41.935484,20.161290,16.935484,4.032258,0.000000,0.000000,0.000000,0.000000,0.000000,17.693548,116,74.137931,12.431034
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,C,36,0,0,0.000000,5.555556,52.777778,19.444444,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,25.083333,36,66.666667,15.444444
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,46,0,0,21.739130,26.086957,39.130435,4.347826,6.521739,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,6.847826,44,93.181818,4.113636
26/10/2018 12:31,201808,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,54,0,0,1.851852,22.222222,46.296296,12.962963,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14.685185,52,84.615385,7.153846
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,20.375000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,22,0,0,0.000000,13.636364,22.727273,9.090909,22.727273,18.181818,9.090909,4.545455,0.000000,0.000000,0.000000,50.500000,8,62.500000,13.250000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,60.317460,22.725806
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,77,0,0,5.194805,22.077922,33.766234,14.285714,15.584416,2.597403,5.194805,1.298701,0.000000,0.000000,0.000000,22.818182,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,220,0,0,6.363636,28.636364,43.636364,7.727273,7.727273,3.636364,0.909091,1.363636,0.000000,0.000000,0.000000,15.259091,176,88.068182,8.551136
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,68.750000,15.718750
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,160,0,0,2.500000,12.500000,45.625000,17.500000,12.500000,5.625000,1.875000,1.250000,0.625000,0.000000,0.000000,26.062500,134,68.656716,21.335821
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,60,0,0,11.666667,30.000000,43.333333,8.333333,1.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,52,51.923077,24.173077
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,93,0,0,2.150538,12.903226,37.634409,22.580645,12.903226,9.677419,1.075269,1.075269,0.000000,0.000000,0.000000,23.967742,115,64.347826,18.869565
26/10/2018 12:31,201808,MANCHESTER,SPAIN,PALMA DE MALLORCA,Unknown,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,44,0,0,29.545455,18.181818,36.363636,6.818182,2.272727,2.272727,2.272727,2.272727,0.000000,0.000000,0.000000,14.068182,36,86.111111,4.972222
26/10/2018 12:31,201808,MANCHESTER,SPAIN,REUS,RYANAIR,S,18,0,0,5.555556,11.111111,61.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,16,0,0,18.750000,37.500000,31.250000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,26,92.307692,3.461538
26/10/2018 12:31,201808,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,C,34,0,0,0.000000,11.764706,73.529412,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.911765,34,79.411765,11.500000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,SEVILLE,RYANAIR,S,28,0,0,10.714286,21.428571,46.428571,14.285714,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10.964286,0,0.000000,0.000000
26/10/2018 12:31,201808,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,28,0,0,3.571429,21.428571,39.285714,28.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,14.357143,26,80.769231,6.961538
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,61,0,0,9.836066,27.868852,31.147541,9.836066,9.836066,8.196721,1.639344,1.639344,0.000000,0.000000,0.000000,21.459016,43,81.395349,10.930233
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,62.295082,24.704918
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,55,0,0,12.727273,9.090909,49.090909,14.545455,7.272727,3.636364,1.818182,1.818182,0.000000,0.000000,0.000000,19.527273,54,75.925926,10.666667
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,28,0,0,3.571429,25.000000,28.571429,7.142857,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,26.714286,36,75.000000,11.277778
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,35,0,0,0.000000,28.571429,45.714286,17.142857,2.857143,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,13.228571,36,80.555556,10.222222
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,36,0,0,13.888889,44.444444,30.555556,5.555556,2.777778,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,9.305556,28,85.714286,10.892857
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,29.388889
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,0,11.538462,26.923077,38.461538,7.692308,3.846154,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,17.653846,18,44.444444,25.666667
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,26,0,0,7.692308,11.538462,46.153846,15.384615,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,20.192308,24,45.833333,35.708333
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,27,0,0,3.703704,25.925926,37.037037,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.814815,28,85.714286,7.714286
26/10/2018 12:31,201808,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,35,0,0,14.285714,28.571429,31.428571,2.857143,20.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,12.600000,35,80.000000,20.371429
