﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:19:49 PM,201709,LUTON,REPUBLIC OF KOREA,SEOUL (KIMPO),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR,S,42,0,57.14285714,26.19047619,16.66666667,0,0,0,14.7381,0,44,70.45454546,18.59090909
11/30/2017 4:19:49 PM,201709,LUTON,REPUBLIC OF SERBIA,BELGRADE,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,5
11/30/2017 4:19:49 PM,201709,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR,S,26,0,61.53846154,11.53846154,15.38461539,11.53846154,0,0,19.92308,0,26,73.07692308,13.92307692
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,52,0,75,17.30769231,7.692307692,0,0,0,8.51923,0,50,76,10.12
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,99,0,78.78787879,15.15151515,5.050505051,0,1.01010101,0,10.56566,0,80,82.5,14.4625
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,BUCHAREST (OTOPENI),VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,2
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,162,0,55.55555556,22.22222222,13.58024691,7.407407407,1.234567901,0,24.10494,0,160,73.75,12.7
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,34,0,82.35294118,14.70588235,2.941176471,0,0,0,6.11765,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,162,0,61.72839506,17.90123457,12.96296296,6.172839506,1.234567901,0,19.69753,0,140,81.42857143,10.05
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,34,0,67.64705882,26.47058824,2.941176471,2.941176471,0,0,10.67647,0,18,33.33333333,37.61111111
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,60,0,66.66666667,15,16.66666667,1.666666667,0,0,13.4,0,44,75,15.77272727
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,42,0,88.0952381,7.142857143,4.761904762,0,0,0,6.47619,0,44,86.36363636,6.386363636
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,IASI,TAROM,S,26,0,76.92307692,15.38461539,7.692307692,0,0,0,9.96154,0,26,84.61538462,5.538461538
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,IASI,WIZZ AIR,S,60,0,83.33333333,6.666666667,8.333333333,1.666666667,0,0,9.41667,0,44,79.54545455,9.272727273
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,SATU MARE,WIZZ AIR,S,18,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,44.66667,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,42,0,42.85714286,42.85714286,11.90476191,2.380952381,0,0,18.38095,0,40,85,6.175
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,S,42,0,61.90476191,21.42857143,11.90476191,4.761904762,0,0,16.61905,0,30,83.33333333,11.3
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,60,0,60,8.333333333,26.66666667,5,0,0,19.06667,0,60,68.33333333,20.05
11/30/2017 4:19:49 PM,201709,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,S,0,0,0,0,0,0,0,0,0,0,38,92.10526316,4.421052632
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,2,100,0
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),BLUE JET SP ZOO,C,1,0,0,100,0,0,0,0,18,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA MALTA LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,33
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),FLYING SERVICE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),TOYO AVIATION,C,1,0,100,0,0,0,0,0,0,0,3,100,4
11/30/2017 4:19:49 PM,201709,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,3,0,66.66666667,33.33333333,0,0,0,0,12.33333,0,7,85.71428571,7
11/30/2017 4:19:49 PM,201709,LUTON,SAUDI ARABIA,JEDDAH,AVCON JET AG,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SLOVAK REPUBLIC,BRATISLAVA,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,15.5
11/30/2017 4:19:49 PM,201709,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,33,87.87878788,13.60606061
11/30/2017 4:19:49 PM,201709,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,60,0,76.66666667,10,11.66666667,1.666666667,0,0,9.28333,0,72,84.72222222,11.38888889
11/30/2017 4:19:49 PM,201709,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,5.92308,0,34,64.70588235,11.47058824
11/30/2017 4:19:49 PM,201709,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,34,0,52.94117647,11.76470588,23.52941177,11.76470588,0,0,31.20588,0,34,70.58823529,15.82352941
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,A CORUNA,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,12
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,128,0,64.0625,13.28125,17.1875,5.46875,0,0,17.26563,0,120,67.5,18.325
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,52,0,55.76923077,25,11.53846154,7.692307692,0,0,18.73077,0,52,59.61538462,20.90384615
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,ALICANTE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,0,87
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,ALICANTE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,ASTURIAS,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,8
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,180,0,53.33333333,12.77777778,22.22222222,11.11111111,0.555555556,0,26.28889,0,166,61.44578313,26.59036145
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,BARCELONA,EXECUTIVE AIRLINES,C,2,0,100,0,0,0,0,0,7,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,116,0,51.72413793,14.65517241,22.4137931,11.20689655,0,0,25.62931,0,122,50,27.13114754
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,GIRONA,RYANAIR,S,26,0,53.84615385,19.23076923,11.53846154,15.38461539,0,0,30.80769,0,42,76.19047619,8.833333333
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,66,0,37.87878788,18.18181818,30.3030303,10.60606061,3.03030303,0,32.63636,0,43,48.8372093,40.93023256
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,IBIZA,EXECUTIVE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,IBIZA,ITALI AIRLINES,C,1,0,100,0,0,0,0,0,7,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,25,0,72,12,0,16,0,0,17.64,0,17,58.82352941,15.29411765
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,10
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,JEREZ,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,0,20
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,74,0,68.91891892,17.56756757,10.81081081,1.351351351,1.351351351,0,16.27027,0,82,75.6097561,16.35365854
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MADRID,EXECUTIVE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,21.5
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,40,0,62.5,15,20,2.5,0,0,13.95,0,34,64.70588235,14.94117647
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S,36,0,91.66666667,8.333333333,0,0,0,0,4.27778,0,34,70.58823529,10.94117647
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,5.88889,0,16,75,19.0625
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,172,0,49.41860465,24.41860465,13.95348837,12.20930233,0,0,25.37209,0,130,58.46153846,23.90769231
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,50,0,48,26,20,4,0,2,29.04,0,60,70,13.15
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,62.5,25,0,12.5,0,0,17.0625,0,18,33.33333333,22.83333333
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MALAGA,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,7
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,58,0,58.62068966,27.5862069,10.34482759,3.448275862,0,0,14,0,56,64.28571429,16.625
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,143,0,48.95104895,16.08391608,21.67832168,11.18881119,2.097902098,0,32,0,134,59.70149254,20.67164179
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,72,0,72.22222222,8.333333333,11.11111111,5.555555556,2.777777778,0,21.43056,0,72,69.44444444,13.23611111
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,49,0,57.14285714,20.40816327,16.32653061,2.040816327,2.040816327,2.040816327,28.79592,0,49,65.30612245,17.04081633
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,7
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,15.125,0,8,100,2.75
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,2,100,2
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,3.846153846,3.846153846,7.692307692,0,0,13.92308,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,VIGO,AIR NOSTRUM,S,0,0,0,0,0,0,0,0,0,0,16,81.25,5.8125
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN,VIGO,IBERIA,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,8.71429,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,7.44444,0,8,100,2.375
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,9,0,55.55555556,11.11111111,33.33333333,0,0,0,17.44444,0,18,77.77777778,8.277777778
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,87.5,6.25,6.25,0,0,0,7.3125,0,26,80.76923077,8.653846154
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,17,0,70.58823529,17.64705882,11.76470588,0,0,0,9.94118,0,18,66.66666667,22.66666667
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,12.88889,0,16,93.75,5.4375
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,70,20,10,0,0,0,11.3,0,8,50,22.625
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,100,0,0,0,0,0,3.72222,0,18,88.88888889,5.5
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,11.875,0,18,55.55555556,17.16666667
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,11.53846154,0,3.846153846,0,0,8.88462,0,6,66.66666667,10
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,27,0,59.25925926,18.51851852,11.11111111,3.703703704,0,7.407407407,49.33333,0,26,57.69230769,16.38461539
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,81.25,6.25,0,12.5,0,0,14.875,0,16,81.25,6.6875
11/30/2017 4:19:49 PM,201709,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,5.44444,0,18,55.55555556,18.94444444
11/30/2017 4:19:49 PM,201709,LUTON,SWEDEN,STOCKHOLM (ARLANDA),EASYJET AIRLINE COMPANY LTD,S,34,0,73.52941177,14.70588235,11.76470588,0,0,0,9.76471,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SWEDEN,STOCKHOLM (ARLANDA),MONARCH AIRLINES,S,18,0,83.33333333,16.66666667,0,0,0,0,7.88889,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,60,0,80,8.333333333,8.333333333,3.333333333,0,0,12.1,0,60,70,27.81666667
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,BERNE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,GENEVA,AIR HAMBURG,C,0,0,0,0,0,0,0,0,0,0,1,100,15
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,112,0,63.39285714,18.75,11.60714286,6.25,0,0,18.38393,0,102,36.2745098,32.2745098
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,GENEVA,VISTAJET LTD MALTA,C,1,0,0,0,100,0,0,0,31,0,1,100,10
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,108,0,57.40740741,18.51851852,10.18518519,13.88888889,0,0,24.22222,0,74,54.05405405,19.90540541
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,ZURICH,VISTAJET LTD MALTA,C,1,0,0,0,0,100,0,0,66,0,2,100,10
11/30/2017 4:19:49 PM,201709,LUTON,SWITZERLAND,ZURICH,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,52,84.61538462,14.01923077
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,16,0,37.5,25,37.5,0,0,0,25.75,0,16,50,20.6875
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,ANTALYA,EFS EUROPEAN FLIGHT SERVICE AB,C,0,0,0,0,0,0,0,0,0,0,1,100,4
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,4.33333,0,10,70,16.6
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,18.75,0,0,0,0,8.875,0,15,60,16.73333333
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,S,26,0,42.30769231,34.61538462,23.07692308,0,0,0,19.15385,0,16,87.5,5.0625
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,17,76.47058824,6.529411765
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,62,61.29032258,15.01612903
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,1,0,0,100,0,0,0,0,18,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9,0,18,94.44444444,3.333333333
11/30/2017 4:19:49 PM,201709,LUTON,UKRAINE,KIEV (BORISPOL),VISTAJET LTD MALTA,C,3,0,66.66666667,33.33333333,0,0,0,0,15,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UKRAINE,KIEV (ZHULYANY),AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,100,7
11/30/2017 4:19:49 PM,201709,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,34,0,52.94117647,26.47058824,14.70588235,5.882352941,0,0,18.20588,0,18,38.88888889,32.66666667
11/30/2017 4:19:49 PM,201709,LUTON,UKRAINE,ODESSA,LAUDA MOTION GMBH,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UKRAINE,ODESSA,MHS AVIATION GMBH GRUENWALD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,50,0,62,22,6,10,0,0,19.64,0,50,42,28.94
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,202,0,64.35643564,10.89108911,17.32673267,7.425742574,0,0,18.59901,0,211,74.40758294,14.34123223
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,BIGGIN HILL,AIR HAMBURG,C,1,0,100,0,0,0,0,0,1,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,BIRMINGHAM,BLUE AIR TRANSPORT AERIAN,S,1,0,0,0,0,0,100,0,213,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,1,0,100,0,0,0,0,0,4,0,2,0,69
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,2,0,50,0,50,0,0,0,15.5,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,DUNDEE,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,3,0,1,0,21
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,187,0,60.96256685,14.43850267,18.71657754,5.882352941,0,0,17.8877,0,187,56.14973262,22.41176471
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,EDINBURGH,NETJETS TRANSPORTES AEREOS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,EDINBURGH,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,4,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,FARNBOROUGH,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,13
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,3,0,66.66666667,0,33.33333333,0,0,0,14.66667,0,6,0,75.5
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,4,0,50,50,0,0,0,0,17,0,5,60,24
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,GATWICK,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,174
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,134,0,69.40298508,12.68656716,10.44776119,7.462686567,0,0,17.29104,0,142,47.88732394,24.58450704
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,14
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,109
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,94,0,62.76595745,23.40425532,9.574468085,4.255319149,0,0,17.8617,0,94,58.5106383,20.40425532
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,INVERNESS,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,INVERNESS,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,11,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,5.23077,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,42,0,73.80952381,19.04761905,7.142857143,0,0,0,8.85714,0,38,57.89473684,18.73684211
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,40
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,3,0,33.33333333,66.66666667,0,0,0,0,16.66667,0,3,0,22.33333333
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,9.5
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,6,50,23.33333333
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,MANCHESTER,VISTAJET LTD MALTA,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,116
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,NORTHOLT,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,PRESTWICK,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,3,0,33.33333333,66.66666667,0,0,0,0,13.66667,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,Unknown,Unknown,AVCON JET AG,C,0,0,0,0,0,0,0,0,0,0,1,0,17
11/30/2017 4:19:49 PM,201709,LUTON,USA,BANGOR,PEGASUS ELITE AVIATION,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:19:49 PM,201709,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,S,0,0,0,0,0,0,0,0,0,0,29,93.10344828,5.034482759
11/30/2017 4:19:49 PM,201709,LUTON,USA,NEW YORK (NEWARK),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,USA,SALT LAKE CITY,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
11/30/2017 4:19:49 PM,201709,LUTON,USA,SAN FRANCISCO,VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,20,0,0,0,0
