run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/08/2014 16:19,201406,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,28,0,60.71428571,17.85714286,14.28571429,7.142857143,0,0,20.10714286,0,18,50,55.11111111
15/08/2014 16:19,201406,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,24,0,79.16666667,8.333333333,12.5,0,0,0,9.458333333,0,28,78.57142857,12.92857143
15/08/2014 16:19,201406,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,60,17.9
15/08/2014 16:19,201406,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,S,9,0,66.66666667,33.33333333,0,0,0,0,9.222222222,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,18,0,72.22222222,27.77777778,0,0,0,0,10.88888889,0,8,62.5,21.625
15/08/2014 16:19,201406,MANCHESTER,LATVIA,RIGA,RYANAIR,S,24,0,62.5,20.83333333,8.333333333,8.333333333,0,0,19.54166667,0,26,76.92307692,10.07692308
15/08/2014 16:19,201406,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,26,0,30.76923077,15.38461538,38.46153846,15.38461538,0,0,35.80769231,0,24,16.66666667,83.91666667
15/08/2014 16:19,201406,MANCHESTER,MALTA,MALTA,AIR MALTA,S,36,0,69.44444444,5.555555556,11.11111111,11.11111111,2.777777778,0,25.25,0,34,67.64705882,41.94117647
15/08/2014 16:19,201406,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,50,0,84,10,4,2,0,0,9.06,0,50,90,11.5
15/08/2014 16:19,201406,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,6.25,0,8,62.5,17.5
15/08/2014 16:19,201406,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,26,76.92307692,79.88461538
15/08/2014 16:19,201406,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,34,0,61.76470588,11.76470588,17.64705882,8.823529412,0,0,23.47058824,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,43,4,55.81395349,30.23255814,13.95348837,0,0,0,15.60465116,0,36,66.66666667,16.75
15/08/2014 16:19,201406,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,8,0,50,12.5,12.5,0,25,0,57.75,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,S,16,0,75,12.5,0,12.5,0,0,13.4375,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,17,0,88.23529412,0,11.76470588,0,0,0,6.588235294,0,16,87.5,9.5625
15/08/2014 16:19,201406,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,16,0,75,6.25,12.5,6.25,0,0,13.25,0,18,83.33333333,21.72222222
15/08/2014 16:19,201406,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,7.166666667,0,16,81.25,5.125
15/08/2014 16:19,201406,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,110,0,85.45454545,6.363636364,8.181818182,0,0,0,7.318181818,2,110,81.81818182,18.48181818
15/08/2014 16:19,201406,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,320,0,85.625,10.9375,1.875,1.5625,0,0,7.60625,0,336,88.98809524,5.113095238
15/08/2014 16:19,201406,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,36,0,88.88888889,8.333333333,2.777777778,0,0,0,5.916666667,0,22,95.45454545,3.136363636
15/08/2014 16:19,201406,MANCHESTER,NORWAY,BERGEN,SAS,S,0,0,0,0,0,0,0,0,0,0,16,50,24.75
15/08/2014 16:19,201406,MANCHESTER,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,10.16666667,0,24,70.83333333,11.04166667
15/08/2014 16:19,201406,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,44,0,93.18181818,2.272727273,4.545454545,0,0,0,4.477272727,0,48,89.58333333,5.729166667
15/08/2014 16:19,201406,MANCHESTER,NORWAY,RYGGE,RYANAIR,S,44,0,81.81818182,6.818181818,4.545454545,2.272727273,4.545454545,0,16.77272727,0,34,79.41176471,14.14705882
15/08/2014 16:19,201406,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,18,0,83.33333333,16.66666667,0,0,0,0,8.166666667,0,16,75,10.625
15/08/2014 16:19,201406,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,0,0,0,0,0,0,0,0,0,24,37.5,91.16666667
15/08/2014 16:19,201406,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,52.94117647,11.76470588,20.58823529,14.70588235,0,0,26.97058824,0,26,53.84615385,31.07692308
15/08/2014 16:19,201406,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,4,0,0,25,50,25,0,0,40.25,0,11,63.63636364,18.09090909
15/08/2014 16:19,201406,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,20,0,40,15,15,30,0,0,39.15,0,18,55.55555556,21.22222222
15/08/2014 16:19,201406,MANCHESTER,POLAND,GDANSK,RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,7.444444444,0,16,75,15.75
15/08/2014 16:19,201406,MANCHESTER,POLAND,KATOWICE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,81.25,29.625
15/08/2014 16:19,201406,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,24,0,100,0,0,0,0,0,5.166666667,0,26,100,3.384615385
15/08/2014 16:19,201406,MANCHESTER,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
15/08/2014 16:19,201406,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,6.722222222,0,18,88.88888889,4.555555556
15/08/2014 16:19,201406,MANCHESTER,POLAND,WARSAW (CHOPIN),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,11.15384615
15/08/2014 16:19,201406,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,16,0,75,12.5,0,12.5,0,0,23.1875,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,78,1,70.51282051,14.1025641,3.846153846,11.53846154,0,0,18.47435897,0,44,77.27272727,12.52272727
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,86,0,83.72093023,11.62790698,0,4.651162791,0,0,7.860465116,0,88,61.36363636,23.92045455
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,86,0,75.58139535,15.11627907,3.488372093,3.488372093,2.325581395,0,16.69767442,0,84,90.47619048,7
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,10.61111111
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,28,0,89.28571429,7.142857143,3.571428571,0,0,0,5.535714286,0,28,64.28571429,32.64285714
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,96,0,35.41666667,27.08333333,17.70833333,13.54166667,6.25,0,46.26041667,0,82,65.85365854,27.07317073
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,36,0,61.11111111,11.11111111,22.22222222,5.555555556,0,0,22,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5.666666667,0,16,56.25,24.0625
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.8,0,8,87.5,22.875
15/08/2014 16:19,201406,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,1.333333333,0,8,100,4.25
15/08/2014 16:19,201406,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,86,0,83.72093023,12.79069767,1.162790698,1.162790698,0,1.162790698,12.47674419,0,86,87.20930233,6.534883721
15/08/2014 16:19,201406,MANCHESTER,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4.888888889,0,34,94.11764706,6.647058824
15/08/2014 16:19,201406,MANCHESTER,SAUDI ARABIA,JEDDAH,FLYNAS,S,26,0,57.69230769,11.53846154,23.07692308,7.692307692,0,0,21.57692308,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,26,0,88.46153846,3.846153846,3.846153846,3.846153846,0,0,10.53846154,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,60,0,98.33333333,1.666666667,0,0,0,0,1.516666667,0,60,100,1.4
15/08/2014 16:19,201406,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,16,0,93.75,6.25,0,0,0,0,5.9375,0,18,77.77777778,8.777777778
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,52,0,80.76923077,15.38461538,3.846153846,0,0,0,7.442307692,0,52,73.07692308,28.42307692
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,HOP - AIRLINAIR,C,6,0,33.33333333,33.33333333,33.33333333,0,0,0,21.33333333,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,86,0,66.27906977,13.95348837,9.302325581,9.302325581,1.162790698,0,21.88372093,0,78,69.23076923,19.97435897
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,88,0,76.13636364,10.22727273,5.681818182,5.681818182,2.272727273,0,17.71590909,0,86,48.8372093,40.04651163
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,94,0,74.46808511,18.08510638,2.127659574,3.191489362,2.127659574,0,16.04255319,0,86,80.23255814,13.30232558
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,4.611111111
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,24,0,79.16666667,4.166666667,8.333333333,8.333333333,0,0,19.08333333,0,26,57.69230769,31.03846154
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALMERIA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,13.8
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8.166666667,0,18,66.66666667,12.72222222
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,8,0,62.5,25,12.5,0,0,0,13.5,0,9,88.88888889,25.88888889
15/08/2014 16:19,201406,MANCHESTER,SPAIN,ALMERIA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,7.125,0,8,100,2.25
15/08/2014 16:19,201406,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,44,0,77.27272727,15.90909091,6.818181818,0,0,0,9.272727273,0,44,47.72727273,31.75
15/08/2014 16:19,201406,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,54,0,62.96296296,18.51851852,5.555555556,9.259259259,3.703703704,0,24.98148148,0,54,64.81481481,26.18518519
15/08/2014 16:19,201406,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,57,0,61.40350877,19.29824561,10.52631579,7.01754386,0,1.754385965,26.19298246,2,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,26,0,61.53846154,30.76923077,0,7.692307692,0,0,15.07692308,0,26,65.38461538,13.46153846
15/08/2014 16:19,201406,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,26,0,73.07692308,15.38461538,3.846153846,7.692307692,0,0,17.03846154,0,76,68.42105263,27.57894737
15/08/2014 16:19,201406,MANCHESTER,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,16,0,68.75,12.5,0,12.5,6.25,0,35.6875,0,18,33.33333333,63.16666667
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,CONDOR,S,8,0,75,12.5,12.5,0,0,0,10.125,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,60,0,63.33333333,13.33333333,8.333333333,13.33333333,1.666666667,0,27.45,0,60,60,26.96666667
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S,44,0,93.18181818,4.545454545,2.272727273,0,0,0,2.5,0,52,80.76923077,5.942307692
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,44,0,65.90909091,9.090909091,15.90909091,9.090909091,0,0,22.86363636,0,36,77.77777778,20.63888889
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,18,0,27.77777778,16.66666667,16.66666667,16.66666667,22.22222222,0,88.38888889,0,44,81.81818182,10.54545455
15/08/2014 16:19,201406,MANCHESTER,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,42,0,61.9047619,30.95238095,7.142857143,0,0,0,13.23809524,0,51,64.70588235,34.82352941
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MADRID,RYANAIR,S,42,0,69.04761905,21.42857143,9.523809524,0,0,0,12.23809524,0,32,87.5,4.84375
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MAHON,BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,7,0,1,100,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,24,0,54.16666667,8.333333333,12.5,16.66666667,8.333333333,0,50.54166667,0,26,42.30769231,33.96153846
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,36,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,13.02777778,0,42,59.52380952,32.47619048
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,26,0,84.61538462,7.692307692,7.692307692,0,0,0,7.961538462,0,26,80.76923077,11.07692308
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,50,0,72,24,0,4,0,0,13.02,0,59,55.93220339,31.69491525
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,52,0,75,17.30769231,3.846153846,0,3.846153846,0,16.63461538,0,52,75,15.03846154
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,60,0,81.66666667,8.333333333,3.333333333,3.333333333,1.666666667,1.666666667,23.8,0,54,77.77777778,13.12962963
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,96,1,61.45833333,20.83333333,10.41666667,5.208333333,2.083333333,0,22.26041667,0,70,47.14285714,50.47142857
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,88,0,76.13636364,10.22727273,5.681818182,6.818181818,1.136363636,0,16.98863636,0,76,88.15789474,10.63157895
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,34,0,76.47058824,20.58823529,2.941176471,0,0,0,9.058823529,0,34,47.05882353,33.38235294
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,54,0,70.37037037,7.407407407,5.555555556,11.11111111,3.703703704,1.851851852,37.11111111,0,52,67.30769231,19.67307692
15/08/2014 16:19,201406,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,42,0,80.95238095,11.9047619,4.761904762,2.380952381,0,0,9.19047619,0,32,96.875,3.46875
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,CONDOR,S,42,0,47.61904762,28.57142857,9.523809524,9.523809524,2.380952381,2.380952381,39.38095238,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,44,0,75,4.545454545,11.36363636,6.818181818,2.272727273,0,17.38636364,0,44,77.27272727,11.93181818
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,104,0,62.5,20.19230769,7.692307692,8.653846154,0.961538462,0,22.13461538,0,80,56.25,34.125
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,8,25,30.875
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,90,0,67.77777778,7.777777778,6.666666667,8.888888889,8.888888889,0,38.57777778,1,94,48.93617021,36.42553191
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,134,0,62.68656716,17.91044776,8.955223881,8.208955224,2.23880597,0,23.44029851,2,113,75.22123894,14.42477876
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,26,0,50,26.92307692,3.846153846,3.846153846,15.38461538,0,57.46153846,0,62,64.51612903,32.72580645
15/08/2014 16:19,201406,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,103,0,57.2815534,26.21359223,12.62135922,3.883495146,0,0,16.69902913,0,126,67.46031746,22.03968254
15/08/2014 16:19,201406,MANCHESTER,SPAIN,REUS,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,28
15/08/2014 16:19,201406,MANCHESTER,SPAIN,REUS,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,15
15/08/2014 16:19,201406,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,16,0,62.5,12.5,6.25,18.75,0,0,30.375,0,18,61.11111111,17.05555556
15/08/2014 16:19,201406,MANCHESTER,SPAIN,REUS,RYANAIR,S,24,0,54.16666667,29.16666667,16.66666667,0,0,0,14.54166667,0,18,77.77777778,36.83333333
15/08/2014 16:19,201406,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,5.555555556,16.66666667,0,0,0,9.777777778,0,27,88.88888889,17.14814815
15/08/2014 16:19,201406,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,24,0,66.66666667,8.333333333,12.5,12.5,0,0,23.375,0,26,65.38461538,19.34615385
15/08/2014 16:19,201406,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,18,0,44.44444444,27.77777778,16.66666667,11.11111111,0,0,22.66666667,0,16,68.75,13.75
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,34,1,64.70588235,20.58823529,8.823529412,0,5.882352941,0,23.55882353,0,26,73.07692308,10.34615385
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,61,0,78.68852459,9.836065574,4.918032787,6.557377049,0,0,13.52459016,0,34,41.17647059,21.88235294
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,36,0,77.77777778,8.333333333,11.11111111,2.777777778,0,0,11.22222222,0,16,93.75,2.875
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,82.35294118,18.94117647
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,28,0,75,0,21.42857143,3.571428571,0,0,14.32142857,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,69.44444444,19.44444444,0,11.11111111,0,0,17.80555556,0,26,50,40.53846154
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,16,0,12.5,18.75,18.75,50,0,0,56.8125,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,8,0,87.5,0,0,12.5,0,0,11.5,1,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,17,0,70.58823529,17.64705882,5.882352941,5.882352941,0,0,10.70588235,0,18,66.66666667,29
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,18.75,43.75,25,12.5,0,0,35,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,19,63.15789474,22.31578947
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,24,0,87.5,12.5,0,0,0,0,5.208333333,0,18,72.22222222,24.38888889
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,25,0,52,8,28,12,0,0,27.92,0,18,38.88888889,32.77777778
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,26,1,80.76923077,7.692307692,3.846153846,7.692307692,0,0,11.42307692,0,18,100,3.666666667
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,33.33333333,38.88888889,22.22222222,5.555555556,0,0,22.66666667,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,52.94117647,26.17647059
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,17,0,82.35294118,0,5.882352941,11.76470588,0,0,23.70588235,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,36,0,66.66666667,22.22222222,5.555555556,5.555555556,0,0,14.41666667,0,36,69.44444444,12.52777778
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,51,0,88.23529412,7.843137255,1.960784314,1.960784314,0,0,6.137254902,0,50,84,8.78
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,1,0,0,100,0,0,0,0,20,0,1,100,7
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,61,0,63.93442623,13.1147541,13.1147541,6.557377049,3.278688525,0,23.47540984,0,35,48.57142857,32.74285714
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,67,1,70.14925373,11.94029851,7.462686567,7.462686567,2.985074627,0,23.2238806,1,58,53.44827586,30.46551724
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,70,18.33333333,10,1.666666667,0,0,12,0,60,83.33333333,16.68333333
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,19,63.15789474,15.31578947
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,33,0,78.78787879,6.060606061,9.090909091,6.060606061,0,0,11.33333333,1,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,52,0,80.76923077,7.692307692,11.53846154,0,0,0,10.32692308,0,50,62,25.54
15/08/2014 16:19,201406,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,3.625,0,0,0,0
15/08/2014 16:19,201406,MANCHESTER,SWEDEN,GOTEBORG,SUN AIR OF SCANDINAVIA,S,0,0,0,0,0,0,0,0,0,0,10,80,7.3
15/08/2014 16:19,201406,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,18,0,55.55555556,22.22222222,22.22222222,0,0,0,17.88888889,0,34,73.52941176,16
15/08/2014 16:19,201406,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,52,0,88.46153846,7.692307692,0,3.846153846,0,0,7.115384615,0,88,95.45454545,3.102272727
15/08/2014 16:19,201406,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,36,0,61.11111111,19.44444444,5.555555556,8.333333333,5.555555556,0,34.52777778,0,34,67.64705882,12.38235294
