﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:40,201607,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,53,0,79.24528302,11.32075472,7.547169811,1.886792453,0,0,9.66038,54,47,89.36170213,9
03/03/2017 10:40,201607,LUTON,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,90,0,52.22222222,24.44444444,12.22222222,6.666666667,2.222222222,2.222222222,35.38889,90,66,71.21212121,12.31818182
03/03/2017 10:40,201607,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,168,0,52.97619048,20.83333333,19.04761905,5.952380952,1.19047619,0,23.32143,168,168,63.69047619,17.42857143
03/03/2017 10:40,201607,LUTON,ROMANIA,CLUJ NAPOCA,SUN AIR OF SCANDINAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,140,0,77.14285714,11.42857143,9.285714286,2.142857143,0,0,10.65,140,124,65.32258065,22.75
03/03/2017 10:40,201607,LUTON,ROMANIA,CONSTANTA,WIZZ AIR,S,18,0,22.22222222,50,27.77777778,0,0,0,23,18,18,44.44444444,27.77777778
03/03/2017 10:40,201607,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,S,44,0,34.09090909,25,27.27272727,11.36363636,2.272727273,0,33.06818,44,0,0,0
03/03/2017 10:40,201607,LUTON,ROMANIA,IASI,BLUE AIR TRANSPORT AERIAN,S,44,0,77.27272727,15.90909091,6.818181818,0,0,0,8.25,44,0,0,0
03/03/2017 10:40,201607,LUTON,ROMANIA,IASI,TAROM,S,28,0,64.28571429,28.57142857,7.142857143,0,0,0,12.64286,28,16,56.25,19.625
03/03/2017 10:40,201607,LUTON,ROMANIA,IASI,WIZZ AIR,S,44,0,70.45454546,13.63636364,9.090909091,6.818181818,0,0,15.36364,44,0,0,0
03/03/2017 10:40,201607,LUTON,ROMANIA,SIBIU,WIZZ AIR,S,36,0,61.11111111,13.88888889,25,0,0,0,15.38889,36,26,46.15384615,21.57692308
03/03/2017 10:40,201607,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,S,62,0,59.67741936,12.90322581,16.12903226,8.064516129,3.225806452,0,29.69355,62,44,50,26.06818182
03/03/2017 10:40,201607,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,S,43,0,72.09302326,20.93023256,4.651162791,2.325581395,0,0,12.02326,44,44,65.90909091,34.5
03/03/2017 10:40,201607,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:40,201607,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LTD MALTA,C,1,0,0,0,100,0,0,0,39,0,0,0,0
03/03/2017 10:40,201607,LUTON,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,C,2,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:40,201607,LUTON,RUSSIA,MOSCOW (VNUKOVO),DC AVIATION,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:40,201607,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,7,0,100,0,0,0,0,0,4.42857,0,0,0,0
03/03/2017 10:40,201607,LUTON,RUSSIA,ROSTOV,VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,20,0,0,0,0
03/03/2017 10:40,201607,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,LUTON,SAUDI ARABIA,JEDDAH,ACROPOLIS AVIATION LTD,C,1,0,100,0,0,0,0,0,9,0,0,0,0
03/03/2017 10:40,201607,LUTON,SAUDI ARABIA,MEDINA,AIR ALSIE,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:40,201607,LUTON,SAUDI ARABIA,RIYADH,AVCON JET MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,36,0,80.55555556,8.333333333,5.555555556,0,5.555555556,0,18.08333,36,44,77.27272727,12.5
03/03/2017 10:40,201607,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,S,80,0,56.25,20,13.75,10,0,0,20.35,80,88,70.45454546,13.48863636
03/03/2017 10:40,201607,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,S,36,0,33.33333333,27.77777778,33.33333333,5.555555556,0,0,29.94444,36,36,44.44444444,18.22222222
03/03/2017 10:40,201607,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,S,36,0,66.66666667,11.11111111,16.66666667,5.555555556,0,0,17.63889,36,34,52.94117647,20.32352941
03/03/2017 10:40,201607,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,122,0,50.81967213,18.85245902,16.39344262,13.1147541,0.819672131,0,25.59016,123,122,69.67213115,17.81147541
03/03/2017 10:40,201607,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S,54,0,50,29.62962963,14.81481482,5.555555556,0,0,20.5,54,54,72.22222222,14.55555556
03/03/2017 10:40,201607,LUTON,SPAIN,ALICANTE,RYANAIR,S,1,0,0,0,0,100,0,0,138,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,BARCELONA,AIR HAMBURG,C,1,0,0,0,100,0,0,0,33,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,BARCELONA,BLUE JET SP ZOO,C,1,0,0,0,0,100,0,0,77,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,166,0,36.74698795,21.08433735,23.4939759,15.6626506,1.807228916,1.204819277,42.09036,166,124,45.16129032,25.51612903
03/03/2017 10:40,201607,LUTON,SPAIN,BARCELONA,VUELING AIRLINES,S,126,0,44.44444444,11.11111111,23.01587302,19.04761905,2.380952381,0,39.73016,126,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,CASTELLON COSTA AZAHAR,CHALLENGE AIR LUFTVERKEHRS,C,1,0,0,0,100,0,0,0,38,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,GIRONA,RYANAIR,S,44,0,65.90909091,20.45454546,13.63636364,0,0,0,14.20455,44,36,55.55555556,40.05555556
03/03/2017 10:40,201607,LUTON,SPAIN,GRANADA,TRADE AIR,C,2,0,50,0,50,0,0,0,30,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,IBIZA,AIR HAMBURG,C,4,0,75,0,0,25,0,0,22.75,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,62,0,45.16129032,24.19354839,22.58064516,8.064516129,0,0,25.56452,62,52,55.76923077,20.25
03/03/2017 10:40,201607,LUTON,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,18,0,44.44444444,22.22222222,33.33333333,0,0,0,21.88889,0,18,44.44444444,20.66666667
03/03/2017 10:40,201607,LUTON,SPAIN,IBIZA,VISTAJET LTD MALTA,C,3,0,66.66666667,33.33333333,0,0,0,0,10.33333,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,60,0,50,20,11.66666667,16.66666667,1.666666667,0,32.98333,61,62,75.80645161,12.88709677
03/03/2017 10:40,201607,LUTON,SPAIN,MADRID,VISTAJET LTD MALTA,C,1,0,0,0,100,0,0,0,43,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,80,0,43.75,18.75,26.25,11.25,0,0,27.3625,80,58,74.13793103,8.5
03/03/2017 10:40,201607,LUTON,SPAIN,MAHON,MONARCH AIRLINES,S,36,0,63.88888889,30.55555556,5.555555556,0,0,0,11.52778,36,36,69.44444444,11.05555556
03/03/2017 10:40,201607,LUTON,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,72.22222222,27.77777778,0,0,0,0,8.77778,0,18,61.11111111,17.94444444
03/03/2017 10:40,201607,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,152,0,39.47368421,26.97368421,19.73684211,12.5,1.315789474,0,30.50658,152,132,72.72727273,13.0530303
03/03/2017 10:40,201607,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,S,58,0,60.34482759,13.79310345,15.51724138,10.34482759,0,0,21.22414,58,54,77.77777778,15.25925926
03/03/2017 10:40,201607,LUTON,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,44.44444444,16.66666667,22.22222222,16.66666667,0,0,30.11111,0,10,80,6.2
03/03/2017 10:40,201607,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,61,0,52.45901639,22.95081967,18.03278689,6.557377049,0,0,20.80328,62,62,74.19354839,11.69354839
03/03/2017 10:40,201607,LUTON,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,1,100,1
03/03/2017 10:40,201607,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,186,0,58.60215054,17.74193548,10.21505376,13.44086022,0,0,22.69892,186,172,65.69767442,16.62209302
03/03/2017 10:40,201607,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,82,0,53.65853659,21.95121951,19.51219512,4.87804878,0,0,19.46341,82,61,72.13114754,11.95081967
03/03/2017 10:40,201607,LUTON,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,52,0,42.30769231,36.53846154,15.38461539,5.769230769,0,0,23.53846,0,43,58.13953488,17.37209302
03/03/2017 10:40,201607,LUTON,SPAIN,PALMA DE MALLORCA,VISTAJET LTD MALTA,C,4,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,REUS,AVCON JET AG,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,REUS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3,0,11,63.63636364,12.63636364
03/03/2017 10:40,201607,LUTON,SPAIN,SAN SEBASTIAN,AIR NOSTRUM,S,4,0,25,50,25,0,0,0,22.25,4,0,0,0
03/03/2017 10:40,201607,LUTON,SPAIN,SEVILLE,SIAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,8
03/03/2017 10:40,201607,LUTON,SPAIN,VIGO,AIR NOSTRUM,S,12,0,41.66666667,16.66666667,25,16.66666667,0,0,30.58333,12,10,70,8.2
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,19,0,73.68421053,21.05263158,5.263157895,0,0,0,8.84211,19,18,83.33333333,7.5
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,61.53846154,26.92307692,11.53846154,0,0,0,13.19231,26,18,77.77777778,15.22222222
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,19,0,47.36842105,10.52631579,31.57894737,10.52631579,0,0,25.36842,0,18,72.22222222,11.05555556
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,50,27.77777778,22.22222222,0,0,0,18.27778,18,16,87.5,8.125
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,40,0,30,30,0,0,37,0,8,62.5,16.25
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,26,0,96.15384615,0,0,3.846153846,0,0,5.73077,26,18,72.22222222,15.88888889
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,6.1875,0,8,50,17.125
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,28,0,32.14285714,28.57142857,25,14.28571429,0,0,34.46429,28,26,76.92307692,9.923076923
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.77778,18,18,72.22222222,14.44444444
03/03/2017 10:40,201607,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,33.33333333,22.22222222,22.22222222,22.22222222,0,0,37.5,0,19,63.15789474,15.15789474
03/03/2017 10:40,201607,LUTON,SWEDEN,NORRKOPING,SUN AIR OF SCANDINAVIA,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWEDEN,STOCKHOLM (ARLANDA),CELLO AVIATION LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,62,0,74.19354839,12.90322581,8.064516129,4.838709677,0,0,14.1129,62,62,58.06451613,25.91935484
03/03/2017 10:40,201607,LUTON,SWITZERLAND,BERNE,SUN AIR OF SCANDINAVIA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,GENEVA,AIR ALSIE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,104,0,22.11538462,21.15384615,36.53846154,20.19230769,0,0,41.48077,106,116,51.72413793,23.63793103
03/03/2017 10:40,201607,LUTON,SWITZERLAND,GENEVA,MASTERJET,C,1,0,0,0,0,100,0,0,82,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,SAMEDAN/ST MORITZ,SIRIO,C,1,0,100,0,0,0,0,0,4,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,ZURICH,AIR ALSIE,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,ZURICH,AIR HAMBURG,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,ZURICH,COMLUX AVIATION (MALTA),C,1,0,0,100,0,0,0,0,24,0,0,0,0
03/03/2017 10:40,201607,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,62,0,41.93548387,22.58064516,22.58064516,12.90322581,0,0,28.67742,62,62,51.61290323,21.24193548
03/03/2017 10:40,201607,LUTON,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,31
03/03/2017 10:40,201607,LUTON,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,18,0,55.55555556,11.11111111,27.77777778,5.555555556,0,0,19.22222,18,18,33.33333333,56.38888889
03/03/2017 10:40,201607,LUTON,TURKEY,ANTALYA,MHS AVIATION GMBH GRUENWALD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,0,60,20,20,0,0,36.3,0,10,80,16.5
03/03/2017 10:40,201607,LUTON,TURKEY,BODRUM (MILAS),AIR HAMBURG,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:40,201607,LUTON,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,11.11111111,22.22222222,0,0,0,12.77778,18,18,66.66666667,12.66666667
03/03/2017 10:40,201607,LUTON,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,18
03/03/2017 10:40,201607,LUTON,TURKEY,DALAMAN,MONARCH AIRLINES,S,20,0,50,25,20,5,0,0,18.8,20,36,75,10.55555556
03/03/2017 10:40,201607,LUTON,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,14.05556,0,17,70.58823529,14.29411765
03/03/2017 10:40,201607,LUTON,TURKEY,DALAMAN,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,S,78,0,43.58974359,21.7948718,17.94871795,16.66666667,0,0,26.44872,82,76,35.52631579,26.38157895
03/03/2017 10:40,201607,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,4,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,16,0,56.25,25,6.25,12.5,0,0,19.625,16,12,58.33333333,16.08333333
03/03/2017 10:40,201607,LUTON,UKRAINE,KIEV (ZHULYANY),AVCON JET AG,C,1,0,100,0,0,0,0,0,9,0,0,0,0
03/03/2017 10:40,201607,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,S,18,0,11.11111111,16.66666667,22.22222222,38.88888889,0,11.11111111,101.61111,18,18,61.11111111,12.33333333
03/03/2017 10:40,201607,LUTON,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,COMLUX AVIATION (MALTA),C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED ARAB EMIRATES,DUBAI,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,44,0,27.27272727,22.72727273,27.27272727,22.72727273,0,0,43.29545,44,46,80.43478261,9.260869565
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,ABERDEEN,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,200,0,53.5,15,19,11.5,1,0,25.3,201,210,59.52380952,19.7952381
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,C,1,0,0,100,0,0,0,0,23,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,6,3,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,DUNDEE,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,DUNDEE,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,1
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,183,0,43.715847,19.67213115,21.31147541,12.02185792,3.278688525,0,33.51366,183,192,76.04166667,14.22916667
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,4,0,25,25,0,50,0,0,52.75,8,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,S,2,0,0,0,100,0,0,0,51.5,3,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,134,0,44.7761194,22.3880597,19.40298508,11.94029851,1.492537313,0,27.12687,134,127,74.01574803,11.08661417
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,97,0,55.67010309,18.55670103,18.55670103,7.216494845,0,0,20.65979,98,62,77.41935484,13.75806452
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,INVERNESS,JOTA AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,ISLE OF MAN,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,ISLE OF MAN,VISTAJET LTD MALTA,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,46,0,71.73913044,17.39130435,4.347826087,6.52173913,0,0,14.30435,46,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,LEEDS BRADFORD,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,1,0,0,0,0,100,0,0,83,1,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),SIAVIA,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,7,1,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,MANCHESTER,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,13,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,PRESTWICK,VISTAJET LTD MALTA,C,1,0,0,0,100,0,0,0,35,0,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,3,0,0,33.33333333,0,66.66666667,0,0,75.33333,3,0,0,0
03/03/2017 10:40,201607,LUTON,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,14.33333,7,0,0,0
03/03/2017 10:40,201607,LUTON,USA,BOSTON,VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:40,201607,LUTON,USA,LOS ANGELES INTERNATIONAL,ACM AIR CHARTER LUFTFAHT,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:40,201607,LUTON,USA,LOS ANGELES INTERNATIONAL,VISTAJET LTD MALTA,C,3,0,66.66666667,0,0,33.33333333,0,0,32.66667,0,0,0,0
03/03/2017 10:40,201607,LUTON,USA,MIAMI INTERNATIONAL,VISTAJET LTD MALTA,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
03/03/2017 10:40,201607,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,S,52,0,90.38461539,3.846153846,1.923076923,3.846153846,0,0,6.55769,52,47,85.10638298,12.44680851
03/03/2017 10:40,201607,LUTON,USA,NEW YORK (NEWARK),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:40,201607,LUTON,USA,SEATTLE (BOEING FLD INT),VISTAJET LTD MALTA,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:40,201607,LUTON,USA,TETERBORO,VISTAJET LTD MALTA,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/03/2017 10:40,201607,MANCHESTER,AUSTRIA,INNSBRUCK,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,13.66666667
03/03/2017 10:40,201607,MANCHESTER,AUSTRIA,INNSBRUCK,FLYBE LTD,C,20,0,75,10,15,0,0,0,12,0,16,62.5,10.8125
03/03/2017 10:40,201607,MANCHESTER,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,4.61111,0,18,94.44444444,4.222222222
03/03/2017 10:40,201607,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,54,0,66.66666667,22.22222222,11.11111111,0,0,0,13.92593,54,0,0,0
03/03/2017 10:40,201607,MANCHESTER,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,7.5,26,0,0,0
03/03/2017 10:40,201607,MANCHESTER,AUSTRIA,VIENNA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,28,60.71428571,14.07142857
03/03/2017 10:40,201607,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,7.875,8,8,100,3.375
03/03/2017 10:40,201607,MANCHESTER,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S,10,0,50,20,30,0,0,0,22.1,10,8,75,8.875
03/03/2017 10:40,201607,MANCHESTER,BELGIUM,BRUSSELS,BMI REGIONAL,S,16,0,68.75,25,6.25,0,0,0,13.3125,0,0,0,0
03/03/2017 10:40,201607,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,152,0,40.78947368,29.60526316,22.36842105,7.236842105,0,0,26.09868,168,170,47.64705882,21.30588235
03/03/2017 10:40,201607,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,S,104,0,77.88461539,19.23076923,2.884615385,0,0,0,7.24038,104,116,90.51724138,5.362068966
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,BURGAS,BH AIR,C,28,0,35.71428571,14.28571429,7.142857143,28.57142857,14.28571429,0,69.96429,0,22,31.81818182,29.13636364
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,BURGAS,CONDOR,S,10,0,40,30,20,10,0,0,23.6,10,9,66.66666667,70
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,14,92.85714286,3.285714286
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,16,0,87.5,0,0,0,12.5,0,33.875,16,0,0,0
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,35,0,60,20,11.42857143,8.571428571,0,0,16.8,0,31,70.96774194,17.51612903
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,15.38461539,0,3.846153846,0,0,10.84615,26,26,69.23076923,12.11538462
03/03/2017 10:40,201607,MANCHESTER,BULGARIA,VARNA,BH AIR,C,10,0,50,20,10,0,20,0,48.4,0,10,20,35
03/03/2017 10:40,201607,MANCHESTER,CANADA,CALGARY,AIR TRANSAT,S,13,0,38.46153846,7.692307692,15.38461539,15.38461539,23.07692308,0,101.23077,13,18,66.66666667,11.94444444
03/03/2017 10:40,201607,MANCHESTER,CANADA,TORONTO,AIR CANADA,S,44,0,43.18181818,25,27.27272727,4.545454545,0,0,22.81818,46,54,42.59259259,29.72222222
