run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:29,201601,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,13,0,46.15384615,30.76923077,23.07692308,0,0,0,19,0,10,70,10.3
15/04/2016 09:29,201601,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,13,0,38.46153846,23.07692308,38.46153846,0,0,0,23.07692308,0,10,60,15.7
15/04/2016 09:29,201601,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,27,0,62.96296296,22.22222222,3.703703704,11.11111111,0,0,22.85185185,0,17,88.23529412,7
15/04/2016 09:29,201601,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,27,0,37.03703704,29.62962963,25.92592593,7.407407407,0,0,30.2962963,0,17,70.58823529,18.11764706
15/04/2016 09:29,201601,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,A,S,22,0,77.27272727,9.090909091,4.545454545,9.090909091,0,0,13.04545455,0,17,88.23529412,14.11764706
15/04/2016 09:29,201601,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR,D,S,22,0,54.54545455,27.27272727,9.090909091,9.090909091,0,0,21.63636364,0,17,82.35294118,16.70588235
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),AVCON JET AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),IJM INTERNATIONAL JET MANAGEMENT GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),LUXAVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),ELITAVIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),FAI FLIGHT- AMBULANCE SERVICE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),FLYING SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),NOMAD AVIATION AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),SMARTLYNX AIRLINES (LATVIA),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,3,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,4,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,ST PETERSBURG,JETFLITE OY,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,RUSSIA,ST PETERSBURG,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SAUDI ARABIA,RIYADH,AVCON JET AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SENEGAL,DAKAR,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,19,0,57.89473684,31.57894737,5.263157895,5.263157895,0,0,13.36842105,0,16,75,12.75
15/04/2016 09:29,201601,LUTON,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,19,0,78.94736842,10.52631579,10.52631579,0,0,0,6.894736842,0,17,88.23529412,8.294117647
15/04/2016 09:29,201601,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,A,S,30,0,76.66666667,16.66666667,3.333333333,0,3.333333333,0,18.83333333,0,30,73.33333333,13.33333333
15/04/2016 09:29,201601,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR,D,S,30,0,53.33333333,20,23.33333333,3.333333333,0,0,16.63333333,0,31,54.83870968,20.61290323
15/04/2016 09:29,201601,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,8.823529412,0,17,88.23529412,5.411764706
15/04/2016 09:29,201601,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR,D,S,17,0,58.82352941,29.41176471,5.882352941,0,0,5.882352941,33.23529412,0,18,66.66666667,14.55555556
15/04/2016 09:29,201601,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,A,S,18,0,61.11111111,11.11111111,22.22222222,5.555555556,0,0,21.16666667,0,13,61.53846154,17.46153846
15/04/2016 09:29,201601,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,D,S,18,0,50,27.77777778,16.66666667,5.555555556,0,0,24,0,13,53.84615385,18.38461538
15/04/2016 09:29,201601,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,14,0,85.71428571,0,7.142857143,7.142857143,0,0,10.71428571,0,11,72.72727273,8.909090909
15/04/2016 09:29,201601,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,14,0,92.85714286,0,0,7.142857143,0,0,10.5,0,11,72.72727273,12.90909091
15/04/2016 09:29,201601,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,20,0,85,10,5,0,0,0,8.6,0,11,90.90909091,5.818181818
15/04/2016 09:29,201601,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,20,0,90,0,5,5,0,0,8.75,0,11,90.90909091,9.909090909
15/04/2016 09:29,201601,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,28,0,71.42857143,14.28571429,10.71428571,3.571428571,0,0,14.25,0,35,71.42857143,12.45714286
15/04/2016 09:29,201601,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,28,0,85.71428571,7.142857143,3.571428571,3.571428571,0,0,7.285714286,0,37,72.97297297,12.02702703
15/04/2016 09:29,201601,LUTON,SPAIN,IBIZA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SPAIN,MADRID,AIR HAMBURG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,35,0,60,14.28571429,17.14285714,8.571428571,0,0,19.85714286,0,41,70.73170732,10.12195122
15/04/2016 09:29,201601,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,35,0,71.42857143,11.42857143,11.42857143,5.714285714,0,0,16.11428571,0,41,80.48780488,6.975609756
15/04/2016 09:29,201601,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,17,0,76.47058824,0,11.76470588,11.76470588,0,0,15.23529412,0,14,85.71428571,22
15/04/2016 09:29,201601,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,17,0,64.70588235,17.64705882,11.76470588,5.882352941,0,0,15.94117647,0,14,71.42857143,28.71428571
15/04/2016 09:29,201601,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S,13,0,69.23076923,0,30.76923077,0,0,0,13.30769231,0,12,91.66666667,2.75
15/04/2016 09:29,201601,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S,13,0,84.61538462,0,0,15.38461538,0,0,12.69230769,0,12,83.33333333,7.25
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,10,0,70,10,20,0,0,0,11.2,0,13,92.30769231,10.30769231
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,10,0,90,0,10,0,0,0,5.4,0,13,76.92307692,15.38461538
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,8,0,50,12.5,25,12.5,0,0,26.75,0,8,100,2.375
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,8,0,62.5,12.5,12.5,12.5,0,0,25.75,0,8,87.5,3.625
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,5,0,80,0,0,20,0,0,17.4,0,4,100,2.25
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,5,0,40,20,40,0,0,0,26.8,0,4,75,14.75
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,13.4,0,4,100,0
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,5.2,0,5,80,6.4
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,19,0,68.42105263,15.78947368,0,15.78947368,0,0,16.73684211,0,20,60,19.1
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,19,0,84.21052632,0,5.263157895,10.52631579,0,0,14.52631579,0,20,70,10.75
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,4.888888889,0,9,100,2.888888889
15/04/2016 09:29,201601,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.88888889,0,9,88.88888889,9.666666667
15/04/2016 09:29,201601,LUTON,SWEDEN,HELSINGBORG-ANGELHOLM,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ALTENRHEIN,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,7.055555556,0,20,90,7.4
15/04/2016 09:29,201601,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,18,0,72.22222222,22.22222222,0,5.555555556,0,0,10.11111111,0,20,95,7.65
15/04/2016 09:29,201601,LUTON,SWITZERLAND,BALE MULHOUSE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,BERNE,AIR HAMBURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,AIR HAMBURG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,AIR X CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,AIR X CHARTER,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,142,0,65.49295775,14.08450704,15.49295775,4.929577465,0,0,16.91549296,0,125,70.4,14.736
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,142,0,72.53521127,11.26760563,13.38028169,2.816901408,0,0,14.06338028,0,128,80.46875,10.625
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,JET AVIATION BUSINESS JETS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,NOMAD AVIATION AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,TAG AVIATION SA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,LUGANO,IJM INTERNATIONAL JET MANAGEMENT GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ZURICH,AIR INDEPENDENCE GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,24,0,95.83333333,4.166666667,0,0,0,0,3.208333333,0,24,87.5,6.708333333
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,24,0,91.66666667,8.333333333,0,0,0,0,3.666666667,0,24,91.66666667,6.541666667
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ZURICH,LUXAVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ZURICH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,SWITZERLAND,ZURICH,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,32,56.25,20.90625
15/04/2016 09:29,201601,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,A,S,33,0,12.12121212,21.21212121,54.54545455,12.12121212,0,0,37.27272727,0,0,0,0
15/04/2016 09:29,201601,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,C,0,0,0,0,0,0,0,0,0,0,32,53.125,27.15625
15/04/2016 09:29,201601,LUTON,TURKEY,ISTANBUL,ATLASJET INTERNATIONAL,D,S,33,0,12.12121212,12.12121212,54.54545455,21.21212121,0,0,45.93939394,0,0,0,0
15/04/2016 09:29,201601,LUTON,TURKEY,ISTANBUL (SABIHA GOKCEN),COMLUX AVIATION (MALTA),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,TURKEY,TRABZON,COMLUX AVIATION (MALTA),A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,A,S,9,0,100,0,0,0,0,0,1.444444444,0,10,70,30.4
15/04/2016 09:29,201601,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,9.444444444,0,10,70,35.3
15/04/2016 09:29,201601,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,AIR HAMBURG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,GAINJET AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED ARAB EMIRATES,DUBAI,BLUE JET SP ZOO,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),AMIRA AIR GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TYROLEAN JET SERVICES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S,19,0,63.15789474,15.78947368,10.52631579,10.52631579,0,0,22.57894737,0,19,63.15789474,30.26315789
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S,19,0,78.94736842,5.263157895,5.263157895,10.52631579,0,0,17.52631579,0,19,84.21052632,26.63157895
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,A,C,1,0,0,100,0,0,0,0,21,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,D,C,1,0,0,0,100,0,0,0,41,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,97,0,88.65979381,7.216494845,2.06185567,2.06185567,0,0,5.917525773,0,72,81.94444444,10.59722222
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,97,0,89.69072165,4.12371134,5.154639175,1.030927835,0,0,5.309278351,0,72,80.55555556,10.20833333
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S,72,0,84.72222222,8.333333333,4.166666667,2.777777778,0,0,8.541666667,0,72,86.11111111,7.930555556
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S,72,0,84.72222222,5.555555556,8.333333333,1.388888889,0,0,8.361111111,0,72,87.5,7.402777778
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,66,0,90.90909091,1.515151515,4.545454545,1.515151515,1.515151515,0,8.363636364,0,70,87.14285714,10.04285714
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,66,0,83.33333333,7.575757576,7.575757576,1.515151515,0,0,8.833333333,0,71,80.28169014,10.98591549
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,20,0,75,15,5,5,0,0,11.05,0,19,68.42105263,23.52631579
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,20,0,80,10,10,0,0,0,8.75,0,19,84.21052632,20.15789474
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,LEEDS BRADFORD,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,MANCHESTER,AIR HAMBURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,NEWCASTLE,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,4,0,0,0,0
15/04/2016 09:29,201601,LUTON,UNITED KINGDOM,NEWCASTLE,VLM (BELGIUM),D,C,1,0,0,100,0,0,0,0,16,0,0,0,0
15/04/2016 09:29,201601,LUTON,URUGUAY,CURBELO INTERNATIONAL ,AVCON JET AG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,URUGUAY,CURBELO INTERNATIONAL ,AVCON JET AG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,BANGOR,GAMA AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,BURLINGTON (VERMONT),AIR ALSIE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,DALLAS,K5-AVIATION GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,KANSAS CITY,ABS JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,LAS VEGAS,FLYING GROUP,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,LOS ANGELES INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,MEMPHIS,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,MIAMI INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,MIAMI INTERNATIONAL,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,NEW YORK (NEWARK),EMIRATES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,NEW YORK (NEWARK),EMIRATES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,A,S,11,0,100,0,0,0,0,0,0.636363636,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,NEW YORK (NEWARK),LA COMPAGNIE,D,S,10,0,80,10,10,0,0,0,7.8,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,OPA LOCKA,FAI FLIGHT- AMBULANCE SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,TETERBORO,CHARTRIGHT AIR INC,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,TETERBORO,CHARTRIGHT AIR INC,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,LUTON,USA,TETERBORO,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:29,201601,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,5,0,0,0,0
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,5,0,40,20,20,20,0,0,25.8,0,5,20,22.6
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,5,0,80,20,0,0,0,0,7.2,0,5,60,19.2
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,75,12.25
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,A,S,10,0,90,0,10,0,0,0,3.7,0,4,50,23.75
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,14.5
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,D,S,10,0,100,0,0,0,0,0,1.8,0,4,75,21
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C,5,0,20,0,40,40,0,0,61.8,0,5,20,66.6
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,S,5,0,80,0,20,0,0,0,12.4,0,0,0,0
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C,5,0,40,0,40,20,0,0,37.2,0,5,60,41.2
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,S,5,0,80,20,0,0,0,0,6.4,0,0,0,0
15/04/2016 09:29,201601,MANCHESTER,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,10,0,70,0,20,10,0,0,22.1,0,10,30,42.7
