run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 50 , 39.375 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.125 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 42 , 0 , 8 , 100 , 3 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.125 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 20 , 30 , 30 , 0 , 0 , 46.2 , 0 , 8 , 0 , 137.625 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 21.1 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 2.7 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 29.7647058823529 , 0 , 16 , 100 , 4.25 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 8 , 0 , 25 , 0 , 25 , 37.5 , 12.5 , 0 , 68.75 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.4 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 28.7058823529412 , 0 , 10 , 20 , 71.9 
09-Jan-2004 14:51,200206,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 8.29411764705882 , 0 , 20 , 80 , 40.2 
09-Jan-2004 14:51,200206,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.5 
09-Jan-2004 14:51,200206,NEWCASTLE,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,ANTALYA,SUNEXPRESS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 7 , 1 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 51.4285714285714 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,BODRUM (MILAS),ONUR AIR,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 8 , 50 , 27 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 43.375 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.875 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 22.8235294117647 , 0 , 10 , 70 , 9.3 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9375 , 0 , 8 , 87.5 , 5 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 79.2 
09-Jan-2004 14:51,200206,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 50 , 18.875 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 239 , 1 , 77.8242677824268 , 8.36820083682008 , 8.36820083682008 , 4.60251046025105 , 0.836820083682008 , 0 , 12.4769874476987 , 0 , 251 , 81.2749003984064 , 9.49402390438247 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 153 , 96.7320261437908 , 2.93464052287582 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 285 , 0 , 87.3684210526316 , 2.10526315789474 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 8.65964912280702 , 1 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 211 , 90.9952606635071 , 7.49763033175355 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,BRITISH REGIONAL AIRLINES LTD,S, 142 , 0 , 77.4647887323944 , 13.3802816901408 , 4.92957746478873 , 4.22535211267606 , 0 , 0 , 10.2676056338028 , 0 , 128 , 87.5 , 11.484375 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 140 , 1 , 67.1428571428571 , 16.4285714285714 , 8.57142857142857 , 5.71428571428571 , 2.14285714285714 , 0 , 19.5357142857143 , 0 , 163 , 73.0061349693252 , 12.9815950920245 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 89.5833333333333 , 5.95833333333333 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 22.7142857142857 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,S, 234 , 0 , 56.4102564102564 , 20.9401709401709 , 13.6752136752137 , 8.97435897435897 , 0 , 0 , 21.017094017094 , 0 , 262 , 85.8778625954199 , 7.26717557251908 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 310 , 0 , 85.1612903225806 , 5.48387096774194 , 5.80645161290323 , 3.54838709677419 , 0 , 0 , 9.60322580645161 , 0 , 324 , 84.5679012345679 , 8.09567901234568 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 18.8181818181818 , 1 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 27.15 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 10 , 0 , 10 , 20 , 30 , 40 , 0 , 0 , 58 , 0 , 10 , 40 , 28.3 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 0 , 30 , 30 , 20 , 20 , 0 , 98.1 , 0 , 10 , 10 , 51.5 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 10 , 0 , 20 , 0 , 30 , 40 , 10 , 0 , 65.2 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,JERSEY,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 57.5 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 106 , 0 , 71.6981132075472 , 11.3207547169811 , 9.43396226415094 , 7.54716981132075 , 0 , 0 , 13.2924528301887 , 0 , 108 , 85.1851851851852 , 9.22222222222222 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 96.7105263157895 , 2.11184210526316 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 160 , 0 , 71.25 , 17.5 , 6.25 , 5 , 0 , 0 , 13.5375 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,USA,ORLANDO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 57.5555555555556 
09-Jan-2004 14:51,200206,NEWCASTLE,USA,SANFORD,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 11.5714285714286 
09-Jan-2004 14:51,200206,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 21.125 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 74.5 
09-Jan-2004 14:51,200206,NEWCASTLE,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,GRAZ,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 60 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.8166666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.75 , 4 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 120 , 0 , 58.3333333333333 , 14.1666666666667 , 20 , 6.66666666666667 , 0.833333333333333 , 0 , 23.8166666666667 , 0 , 120 , 54.1666666666667 , 19.55 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.5 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,AUSTRIA,VIENNA,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 52.7272727272727 , 23.4727272727273 
09-Jan-2004 14:51,200206,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 233 , 1 , 77.2532188841202 , 12.8755364806867 , 4.72103004291846 , 4.72103004291846 , 0.429184549356223 , 0 , 11.4420600858369 , 0 , 159 , 67.2955974842767 , 14.4716981132075 
09-Jan-2004 14:51,200206,STANSTED,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,CANADA,MONTREAL (MIRABEL),EUROATLANTIC AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 225 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 34 , 0 , 55.8823529411765 , 14.7058823529412 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 35.5588235294118 , 0 , 26 , 38.4615384615385 , 45.5 
09-Jan-2004 14:51,200206,STANSTED,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 37.875 , 0 , 8 , 12.5 , 35 
09-Jan-2004 14:51,200206,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 54 , 4 , 85.1851851851852 , 9.25925925925926 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 11.4444444444444 , 0 , 60 , 28.3333333333333 , 25.0166666666667 
09-Jan-2004 14:51,200206,STANSTED,CZECH REPUBLIC,PRAGUE,GO FLY LTD,S, 120 , 0 , 55 , 20.8333333333333 , 18.3333333333333 , 4.16666666666667 , 1.66666666666667 , 0 , 21.85 , 0 , 120 , 38.3333333333333 , 36.2916666666667 
09-Jan-2004 14:51,200206,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 100 , 0 , 34 , 29 , 25 , 12 , 0 , 0 , 29.92 , 0 , 120 , 60 , 17.0666666666667 
09-Jan-2004 14:51,200206,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,S, 100 , 0 , 50 , 17 , 19 , 14 , 0 , 0 , 26.51 , 0 , 102 , 58.8235294117647 , 21.4607843137255 
09-Jan-2004 14:51,200206,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,DENMARK,COPENHAGEN,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 89.1089108910891 , 7.2970297029703 
09-Jan-2004 14:51,200206,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 60 , 0 , 70 , 18.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 12.9666666666667 , 0 , 60 , 85 , 6.8 
09-Jan-2004 14:51,200206,STANSTED,DENMARK,KARUP,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 31.1428571428571 , 1 , 5 , 60 , 25.4 
09-Jan-2004 14:51,200206,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 133.5 
09-Jan-2004 14:51,200206,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 14:51,200206,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,EUROPEAN AIR CHARTER,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 2 , 0 , 38.5 
09-Jan-2004 14:51,200206,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
09-Jan-2004 14:51,200206,STANSTED,FINLAND,HELSINKI,AIR BOTNIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 11.3666666666667 
09-Jan-2004 14:51,200206,STANSTED,FINLAND,HELSINKI,KLM EXEL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
09-Jan-2004 14:51,200206,STANSTED,FINLAND,HELSINKI,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 70 , 16.1333333333333 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.75 , 0 , 2 , 0 , 199 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,BERGERAC,KLM UK LTD,S, 64 , 0 , 35.9375 , 31.25 , 28.125 , 4.6875 , 0 , 0 , 25.0625 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 58 , 0 , 37.9310344827586 , 17.2413793103448 , 34.4827586206897 , 10.3448275862069 , 0 , 0 , 28.8620689655172 , 0 , 60 , 55 , 40.2666666666667 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,BORDEAUX,KLM UK LTD,S, 116 , 0 , 66.3793103448276 , 24.1379310344828 , 7.75862068965517 , 1.72413793103448 , 0 , 0 , 12.3965517241379 , 0 , 120 , 55 , 19.9 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,BREST,KLM UK LTD,S, 57 , 0 , 68.4210526315789 , 10.5263157894737 , 12.280701754386 , 8.7719298245614 , 0 , 0 , 20.280701754386 , 1 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,CAEN,KLM UK LTD,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 1.72413793103448 , 6.89655172413793 , 0 , 0 , 11.948275862069 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,CALVI,EUROPEAN AIR CHARTER,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.9 , 0 , 8 , 0 , 58.375 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 66 , 0 , 80.3030303030303 , 15.1515151515152 , 1.51515151515152 , 0 , 3.03030303030303 , 0 , 16.2272727272727 , 0 , 120 , 64.1666666666667 , 18.8583333333333 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,DIJON,KLM UK LTD,S, 58 , 0 , 77.5862068965517 , 8.62068965517241 , 13.7931034482759 , 0 , 0 , 0 , 10.7413793103448 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,DINARD,RYANAIR,S, 58 , 0 , 44.8275862068965 , 27.5862068965517 , 24.1379310344828 , 3.44827586206897 , 0 , 0 , 21.5172413793103 , 0 , 60 , 80 , 9.16666666666667 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 10 , 0 , 50 , 10 , 40 , 0 , 0 , 0 , 22 , 0 , 8 , 12.5 , 71.5 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,GRENOBLE,KLM UK LTD,S, 58 , 0 , 51.7241379310345 , 15.5172413793103 , 20.6896551724138 , 12.0689655172414 , 0 , 0 , 24.5172413793103 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,LA ROCHELLE,KLM UK LTD,S, 74 , 0 , 24.3243243243243 , 24.3243243243243 , 35.1351351351351 , 12.1621621621622 , 4.05405405405405 , 0 , 39.3108108108108 , 0 , 34 , 70.5882352941177 , 24.7647058823529 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,LE MANS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24.5 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,LIMOGES,KLM UK LTD,S, 58 , 0 , 50 , 20.6896551724138 , 18.9655172413793 , 10.3448275862069 , 0 , 0 , 25.7413793103448 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,LYON,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 86.5384615384615 , 11.7692307692308 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,MARSEILLE,KLM UK LTD,S, 116 , 0 , 81.8965517241379 , 7.75862068965517 , 4.31034482758621 , 3.44827586206897 , 2.58620689655172 , 0 , 16.3189655172414 , 0 , 112 , 65.1785714285714 , 17.1071428571429 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,MONTPELLIER,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.6 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,MONTPELLIER,RYANAIR,S, 58 , 0 , 65.5172413793103 , 18.9655172413793 , 10.3448275862069 , 5.17241379310345 , 0 , 0 , 16.0172413793103 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,NICE,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 2 , 0 , 32.5 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,NICE,GO FLY LTD,S, 117 , 1 , 49.5726495726496 , 23.9316239316239 , 17.0940170940171 , 9.4017094017094 , 0 , 0 , 23.2393162393162 , 1 , 60 , 65 , 18 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,NIMES,RYANAIR,S, 118 , 0 , 26.271186440678 , 21.1864406779661 , 30.5084745762712 , 21.1864406779661 , 0.847457627118644 , 0 , 43.1694915254237 , 0 , 120 , 77.5 , 11.675 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),COUGAR LEASING LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 107.5 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,S, 184 , 0 , 71.195652173913 , 7.60869565217391 , 11.9565217391304 , 7.06521739130435 , 2.17391304347826 , 0 , 20.5489130434783 , 0 , 222 , 73.8738738738739 , 15.2927927927928 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,PERPIGNAN,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 58 , 0 , 41.3793103448276 , 22.4137931034483 , 17.2413793103448 , 18.9655172413793 , 0 , 0 , 29.3275862068966 , 0 , 58 , 60.3448275862069 , 15.6206896551724 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,POITIERS,KLM UK LTD,S, 58 , 0 , 46.551724137931 , 27.5862068965517 , 18.9655172413793 , 6.89655172413793 , 0 , 0 , 24.7586206896552 , 0 , 44 , 50 , 22.7045454545455 
09-Jan-2004 14:51,200206,STANSTED,FRANCE,REIMS,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
