run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 5.92857142857143 , 0 , 9 , 77.7777777777778 , 6.11111111111111 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 9.07142857142857 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.25 , 0 , 4 , 100 , 2.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30 , 0 , 4 , 75 , 9.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 0 , 44.4444444444444 , 0 , 0 , 57.4444444444444 , 0 , 9 , 66.6666666666667 , 35.6666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 1 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 53.7777777777778 , 0 , 9 , 55.5555555555556 , 29.2222222222222 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 15.5555555555556 , 0 , 9 , 33.3333333333333 , 49.2222222222222 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 15.3333333333333 , 0 , 9 , 55.5555555555556 , 41.4444444444444 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,BARCELONA,SPANAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.75 , 0 , 4 , 25 , 17.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.333333333333333 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 33.8 , 0 , 4 , 75 , 6 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 0 , 70.3333333333333 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 64.3333333333333 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.25 , 0 , 4 , 50 , 14.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 49.6666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 37 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 6 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 34.3333333333333 , 0 , 10 , 80 , 10.9 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.4444444444444 , 0 , 13 , 100 , 0.230769230769231 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,ISLANDSFLUG,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 40 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 75 , 35.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 50.4285714285714 , 0 , 3 , 66.6666666666667 , 39.6666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.3333333333333 , 0 , 5 , 60 , 32.8 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 3 , 66.6666666666667 , 18.6666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 50 , 11 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.4285714285714 , 0 , 7 , 14.2857142857143 , 25.2857142857143 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 9 , 88.8888888888889 , 20.7777777777778 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.75 , 0 , 4 , 25 , 16.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 75 , 5.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16 , 0 , 3 , 33.3333333333333 , 14.3333333333333 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 16.8 , 0 , 4 , 50 , 15.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 33 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,S, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,S, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 46.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR BELGIUM INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR BELGIUM INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,AIR CORDIAL LTD,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 23.25 , 0 , 8 , 75 , 17.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 8 , 100 , 1.375 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 177 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 122.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 138 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 46.5 , 0 , 4 , 50 , 25.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 40.25 , 0 , 4 , 0 , 43 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 4 , 0 , 128.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 0 , 126.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 14.6666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.22222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 117.333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR CORDIAL LTD,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 14.2 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 15 , 0 , 60 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 13.8 , 0 , 15 , 80 , 12.8666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 5.15789473684211 , 0 , 20 , 75 , 35.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 38.4285714285714 , 0 , 10 , 20 , 44.9 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 8 , 0 , 37.5 , 0 , 62.5 , 0 , 0 , 0 , 31.375 , 0 , 12 , 0 , 48.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 65.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 65.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 69.2307692307692 , 0 , 0 , 30.7692307692308 , 0 , 0 , 32.3076923076923 , 0 , 12 , 66.6666666666667 , 25.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 76.9230769230769 , 0 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.6923076923077 , 0 , 13 , 61.5384615384615 , 18.5384615384615 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18 , 0 , 12 , 58.3333333333333 , 21.0833333333333 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 21.75 , 0 , 13 , 23.0769230769231 , 37.6153846153846 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 14.5555555555556 , 0 , 7 , 28.5714285714286 , 34.1428571428571 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.4444444444444 , 0 , 9 , 55.5555555555556 , 22.6666666666667 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,REUS,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 14.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 40 , 14 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 4 , 100 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 100 , 0.8 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 44.4 , 0 , 5 , 80 , 17.6 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 48.2 , 0 , 5 , 80 , 11 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.2 , 0 , 4 , 25 , 25.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.4 , 0 , 4 , 25 , 25.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 17.6 , 0 , 4 , 25 , 18.75 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 50.8 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 40.8 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,IBERWORLD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 22.8 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 80 , 22.2 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 5 , 80 , 11 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.75 , 0 , 5 , 100 , 2 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 81.25 , 0 , 4 , 25 , 68.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85.25 , 0 , 4 , 25 , 69 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 64.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 60 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.11111111111111 , 0 , 4 , 100 , 8.5 
08-Jan-2004 17:02,200105,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.77777777777778 , 0 , 4 , 100 , 1.5 
