run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:26,202307,STANSTED,ITALY,TURIN,RYANAIR UK LTD,D,S,5,0,0,0,40,0,20,20,20,0,0,0,0,0,25,0,0,
21/11/2023 14:26,202307,STANSTED,ITALY,VENICE,RYANAIR,A,S,83,0,1,1.190476,4.761905,28.571429,14.285714,25,17.857143,3.571429,2.380952,1.190476,0,1.190476,51,89,21.111111,55
21/11/2023 14:26,202307,STANSTED,ITALY,VENICE,RYANAIR,D,S,82,0,1,0,15.662651,37.349398,21.686747,10.843373,10.843373,2.409639,0,0,0,1.204819,23,88,60.674157,21
21/11/2023 14:26,202307,STANSTED,ITALY,VENICE,RYANAIR UK LTD,A,S,5,0,0,0,0,20,20,20,40,0,0,0,0,0,54,4,0,116
21/11/2023 14:26,202307,STANSTED,ITALY,VENICE,RYANAIR UK LTD,D,S,5,0,0,0,0,20,0,80,0,0,0,0,0,0,40,4,0,63
21/11/2023 14:26,202307,STANSTED,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,4,0,0,0,25,75,0,0,0,0,0,0,0,0,7,4,75,8
21/11/2023 14:26,202307,STANSTED,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,4,0,0,0,25,25,25,25,0,0,0,0,0,0,17,4,100,1
21/11/2023 14:26,202307,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,22,0,1,0,0,17.391304,13.043478,43.478261,21.73913,0,0,0,0,4.347826,43,23,52.173913,22
21/11/2023 14:26,202307,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,22,0,1,0,8.695652,43.478261,4.347826,26.086957,13.043478,0,0,0,0,4.347826,25,23,91.304348,5
21/11/2023 14:26,202307,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,A,S,4,0,0,0,25,0,25,0,0,50,0,0,0,0,80,0,0,
21/11/2023 14:26,202307,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR UK LTD,D,S,4,0,0,0,0,50,0,0,50,0,0,0,0,0,43,0,0,
21/11/2023 14:26,202307,STANSTED,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,1,0,0,0,0,100,0,0,0,0,0,0,0,0,10,0,0,
21/11/2023 14:26,202307,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,A,S,26,0,0,3.846154,53.846154,26.923077,0,7.692308,7.692308,0,0,0,0,0,11,25,53.846154,30
21/11/2023 14:26,202307,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,D,S,26,0,0,0,30.769231,46.153846,3.846154,11.538462,7.692308,0,0,0,0,0,13,25,44,20
21/11/2023 14:26,202307,STANSTED,MALTA,MALTA,JET2.COM LTD,A,S,9,0,0,0,11.111111,33.333333,0,33.333333,22.222222,0,0,0,0,0,36,8,75,14
21/11/2023 14:26,202307,STANSTED,MALTA,MALTA,JET2.COM LTD,D,S,9,0,0,0,33.333333,55.555556,0,11.111111,0,0,0,0,0,0,10,8,100,6
21/11/2023 14:26,202307,STANSTED,MALTA,MALTA,RYANAIR,A,S,36,0,0,0,19.444444,19.444444,25,11.111111,16.666667,5.555556,2.777778,0,0,0,38,27,29.62963,35
21/11/2023 14:26,202307,STANSTED,MALTA,MALTA,RYANAIR,D,S,36,0,0,0,5.555556,22.222222,16.666667,30.555556,22.222222,2.777778,0,0,0,0,42,27,59.259259,23
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,29,0,2,0,45.16129,22.580645,12.903226,9.677419,0,0,3.225806,0,0,6.451613,15,12,30.769231,23
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,29,0,2,0,19.354839,38.709677,12.903226,19.354839,0,0,3.225806,0,0,6.451613,23,12,23.076923,39
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,AMSTERDAM,KLM,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,11
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,93,0,0,2.150538,19.354839,23.655914,19.354839,24.731183,10.752688,0,0,0,0,0,25,90,50,23
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,93,0,0,0,32.258065,24.731183,18.27957,18.27957,6.451613,0,0,0,0,0,18,92,62.765957,17
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,A,S,9,0,0,0,0,33.333333,22.222222,44.444444,0,0,0,0,0,0,26,9,55.555556,12
21/11/2023 14:26,202307,STANSTED,NETHERLANDS,MAASTRICHT,RYANAIR,D,S,9,0,0,0,0,22.222222,55.555556,22.222222,0,0,0,0,0,0,22,9,88.888889,5
21/11/2023 14:26,202307,STANSTED,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,8,0,1,11.111111,11.111111,22.222222,22.222222,22.222222,0,0,0,0,0,11.111111,20,1,0,46
21/11/2023 14:26,202307,STANSTED,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,8,0,1,0,11.111111,22.222222,11.111111,44.444444,0,0,0,0,0,11.111111,29,1,0,92
21/11/2023 14:26,202307,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,A,S,44,0,0,0,27.272727,43.181818,4.545455,11.363636,9.090909,2.272727,2.272727,0,0,0,28,44,70.454545,30
21/11/2023 14:26,202307,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,D,S,44,0,0,0,27.272727,47.727273,6.818182,9.090909,6.818182,2.272727,0,0,0,0,18,44,75,31
21/11/2023 14:26,202307,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,A,S,21,0,0,0,23.809524,28.571429,23.809524,19.047619,0,0,4.761905,0,0,0,26,18,50,20
21/11/2023 14:26,202307,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,D,S,21,0,0,0,33.333333,38.095238,9.52381,19.047619,0,0,0,0,0,0,11,18,55.555556,19
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,45,0,0,22.222222,46.666667,17.777778,4.444444,2.222222,2.222222,4.444444,0,0,0,0,13,40,87.5,6
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,45,0,0,0,37.777778,48.888889,2.222222,4.444444,4.444444,2.222222,0,0,0,0,11,41,75.609756,10
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,100,0,0,8,39,27,13,9,4,0,0,0,0,0,12,92,74.193548,14
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,101,0,0,0,18.811881,50.49505,16.831683,8.910891,2.970297,1.980198,0,0,0,0,17,92,70.967742,17
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,VUELING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,4
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,100,0
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,100,2
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,111,0,0,4.504505,9.90991,18.918919,20.720721,24.324324,13.513514,5.405405,1.801802,0.900901,0,0,45,109,37.614679,39
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,111,0,0,0,16.216216,37.837838,18.018018,16.216216,9.009009,2.702703,0,0,0,0,25,109,51.376147,24
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,93,0,0,16.129032,34.408602,17.204301,15.053763,10.752688,6.451613,0,0,0,0,0,15,93,70.967742,21
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,93,0,0,0,17.204301,47.311828,12.903226,13.978495,7.526882,1.075269,0,0,0,0,19,93,59.139785,18
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,A,S,5,0,0,0,0,40,20,20,20,0,0,0,0,0,32,5,60,21
21/11/2023 14:26,202307,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,D,S,5,0,0,0,20,60,0,0,20,0,0,0,0,0,17,5,40,22
21/11/2023 14:26,202307,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,9,0,0,11.111111,33.333333,44.444444,0,0,0,11.111111,0,0,0,0,17,9,70,7
21/11/2023 14:26,202307,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,9,0,0,0,22.222222,66.666667,11.111111,0,0,0,0,0,0,0,6,9,88.888889,4
21/11/2023 14:26,202307,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,A,S,26,0,0,53.846154,23.076923,15.384615,0,0,7.692308,0,0,0,0,0,10,26,80.769231,6
21/11/2023 14:26,202307,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,D,S,26,0,0,0,38.461538,38.461538,11.538462,3.846154,0,7.692308,0,0,0,0,17,26,73.076923,16
21/11/2023 14:26,202307,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,A,S,14,0,0,0,7.142857,21.428571,21.428571,28.571429,7.142857,14.285714,0,0,0,0,46,17,17.647059,53
21/11/2023 14:26,202307,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,D,S,14,0,0,0,14.285714,57.142857,14.285714,7.142857,0,7.142857,0,0,0,0,20,18,55.555556,18
21/11/2023 14:26,202307,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,A,S,31,0,0,3.225806,35.483871,25.806452,19.354839,6.451613,9.677419,0,0,0,0,0,16,27,85.185185,10
21/11/2023 14:26,202307,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,D,S,31,0,0,0,38.709677,51.612903,3.225806,0,6.451613,0,0,0,0,0,9,27,77.777778,12
21/11/2023 14:26,202307,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,101,0,0,9.90099,31.683168,19.80198,8.910891,15.841584,10.891089,0.990099,1.980198,0,0,0,26,88,67.045455,32
21/11/2023 14:26,202307,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,101,0,0,0,14.851485,44.554455,9.90099,18.811881,9.90099,0.990099,0.990099,0,0,0,25,89,64.044944,23
21/11/2023 14:26,202307,STANSTED,SPAIN,ALICANTE,RYANAIR UK LTD,A,S,5,0,0,0,60,0,40,0,0,0,0,0,0,0,10,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,ALICANTE,RYANAIR UK LTD,D,S,5,0,0,0,80,20,0,0,0,0,0,0,0,0,1,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,ALMERIA,RYANAIR,A,S,14,0,0,7.142857,64.285714,14.285714,7.142857,7.142857,0,0,0,0,0,0,6,9,77.777778,11
21/11/2023 14:26,202307,STANSTED,SPAIN,ALMERIA,RYANAIR,D,S,14,0,0,0,28.571429,50,7.142857,14.285714,0,0,0,0,0,0,9,9,77.777778,13
21/11/2023 14:26,202307,STANSTED,SPAIN,ALMERIA,RYANAIR UK LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,60,43
21/11/2023 14:26,202307,STANSTED,SPAIN,ALMERIA,RYANAIR UK LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,100,3
21/11/2023 14:26,202307,STANSTED,SPAIN,ASTURIAS,RYANAIR,A,S,13,0,0,0,7.692308,30.769231,38.461538,7.692308,7.692308,0,7.692308,0,0,0,49,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,ASTURIAS,RYANAIR,D,S,13,0,0,0,15.384615,53.846154,7.692308,15.384615,7.692308,0,0,0,0,0,21,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,BARCELONA,RYANAIR,A,S,111,0,0,0.900901,37.837838,25.225225,15.315315,12.612613,7.207207,0.900901,0,0,0,0,18,118,64.166667,37
21/11/2023 14:26,202307,STANSTED,SPAIN,BARCELONA,RYANAIR,D,S,111,0,0,0,11.711712,45.045045,19.81982,12.612613,8.108108,1.801802,0.900901,0,0,0,23,118,37.5,32
21/11/2023 14:26,202307,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,A,S,13,0,0,0,23.076923,46.153846,23.076923,0,0,0,0,7.692308,0,0,67,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,D,S,13,0,0,0,38.461538,53.846154,0,0,0,0,7.692308,0,0,0,30,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,BILBAO,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,0
21/11/2023 14:26,202307,STANSTED,SPAIN,BILBAO,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,5
21/11/2023 14:26,202307,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,18,0,0,5.555556,27.777778,33.333333,16.666667,11.111111,5.555556,0,0,0,0,0,15,13,30.769231,27
21/11/2023 14:26,202307,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,D,S,18,0,0,0,44.444444,44.444444,5.555556,5.555556,0,0,0,0,0,0,6,13,61.538462,14
21/11/2023 14:26,202307,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,44,0,0,9.090909,18.181818,29.545455,15.909091,20.454545,4.545455,0,2.272727,0,0,0,22,44,75,9
21/11/2023 14:26,202307,STANSTED,SPAIN,MURCIA INTERNATIONAL,RYANAIR,D,S,44,0,0,0,15.909091,50,15.909091,11.363636,6.818182,0,0,0,0,0,16,44,75,11
21/11/2023 14:26,202307,STANSTED,SPAIN,GIRONA,JET2.COM LTD,A,S,9,0,0,0,44.444444,22.222222,11.111111,22.222222,0,0,0,0,0,0,14,9,88.888889,17
21/11/2023 14:26,202307,STANSTED,SPAIN,GIRONA,JET2.COM LTD,D,S,9,0,0,0,0,77.777778,0,11.111111,11.111111,0,0,0,0,0,16,9,77.777778,25
21/11/2023 14:26,202307,STANSTED,SPAIN,GIRONA,RYANAIR,A,S,53,0,0,7.54717,26.415094,28.301887,15.09434,16.981132,3.773585,0,1.886792,0,0,0,22,36,75,16
21/11/2023 14:26,202307,STANSTED,SPAIN,GIRONA,RYANAIR,D,S,53,0,0,0,13.207547,54.716981,15.09434,9.433962,7.54717,0,0,0,0,0,17,36,55.555556,20
21/11/2023 14:26,202307,STANSTED,SPAIN,IBIZA,JET2.COM LTD,A,S,48,0,0,12.5,25,16.666667,18.75,20.833333,6.25,0,0,0,0,0,20,39,69.230769,14
21/11/2023 14:26,202307,STANSTED,SPAIN,IBIZA,JET2.COM LTD,D,S,48,0,0,0,25,45.833333,2.083333,20.833333,6.25,0,0,0,0,0,16,39,84.615385,9
21/11/2023 14:26,202307,STANSTED,SPAIN,IBIZA,RYANAIR,A,S,57,0,3,0,10,20,25,23.333333,8.333333,6.666667,1.666667,0,0,5,40,57,55.172414,27
21/11/2023 14:26,202307,STANSTED,SPAIN,IBIZA,RYANAIR,D,S,57,0,0,0,12.280702,29.824561,26.315789,14.035088,12.280702,3.508772,1.754386,0,0,0,33,57,60.344828,18
21/11/2023 14:26,202307,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,9,0,0,0,22.222222,44.444444,11.111111,22.222222,0,0,0,0,0,0,19,9,44.444444,35
21/11/2023 14:26,202307,STANSTED,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,9,0,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0,0,0,0,0,22,9,55.555556,24
21/11/2023 14:26,202307,STANSTED,SPAIN,JEREZ,RYANAIR,A,S,13,0,0,0,15.384615,38.461538,23.076923,15.384615,7.692308,0,0,0,0,0,19,13,76.923077,12
21/11/2023 14:26,202307,STANSTED,SPAIN,JEREZ,RYANAIR,D,S,13,0,0,0,7.692308,61.538462,15.384615,15.384615,0,0,0,0,0,0,15,13,100,2
21/11/2023 14:26,202307,STANSTED,SPAIN,MADRID,RYANAIR,A,S,85,0,0,9.411765,27.058824,14.117647,17.647059,18.823529,9.411765,2.352941,1.176471,0,0,0,26,89,51.685393,29
21/11/2023 14:26,202307,STANSTED,SPAIN,MADRID,RYANAIR,D,S,84,0,0,0,16.666667,30.952381,20.238095,15.47619,14.285714,2.380952,0,0,0,0,27,89,71.910112,17
21/11/2023 14:26,202307,STANSTED,SPAIN,MADRID,RYANAIR UK LTD,A,S,8,0,0,0,0,25,25,37.5,12.5,0,0,0,0,0,33,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,MADRID,RYANAIR UK LTD,D,S,9,0,0,0,0,0,55.555556,22.222222,11.111111,11.111111,0,0,0,0,48,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,MAHON,JET2.COM LTD,A,S,35,0,0,2.857143,31.428571,25.714286,14.285714,17.142857,5.714286,0,2.857143,0,0,0,23,33,60.606061,17
21/11/2023 14:26,202307,STANSTED,SPAIN,MAHON,JET2.COM LTD,D,S,35,0,0,0,28.571429,60,0,11.428571,0,0,0,0,0,0,7,33,87.878788,9
21/11/2023 14:26,202307,STANSTED,SPAIN,MAHON,RYANAIR,A,S,14,0,0,0,7.142857,21.428571,42.857143,21.428571,7.142857,0,0,0,0,0,30,14,28.571429,40
21/11/2023 14:26,202307,STANSTED,SPAIN,MAHON,RYANAIR,D,S,13,0,0,0,53.846154,30.769231,7.692308,7.692308,0,0,0,0,0,0,8,14,50,20
21/11/2023 14:26,202307,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,9,0,0,0,44.444444,22.222222,22.222222,11.111111,0,0,0,0,0,0,9,9,88.888889,8
21/11/2023 14:26,202307,STANSTED,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,9,0,0,0,22.222222,77.777778,0,0,0,0,0,0,0,0,2,9,66.666667,15
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,JET2.COM LTD,A,S,27,0,0,0,33.333333,33.333333,14.814815,3.703704,3.703704,3.703704,7.407407,0,0,0,31,30,93.333333,4
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,JET2.COM LTD,D,S,27,0,0,0,14.814815,59.259259,7.407407,7.407407,3.703704,0,7.407407,0,0,0,28,30,86.666667,6
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,RYANAIR,A,S,88,0,0,3.409091,29.545455,28.409091,11.363636,17.045455,6.818182,2.272727,1.136364,0,0,0,25,71,47.887324,32
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,RYANAIR,D,S,88,0,0,0,11.363636,51.136364,13.636364,17.045455,4.545455,2.272727,0,0,0,0,20,71,59.15493,23
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,5,60,36
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,RYANAIR UK LTD,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,75,31
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,75,8
21/11/2023 14:26,202307,STANSTED,SPAIN,MALAGA,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,25,34
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,100,10
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,87,0,0,5.747126,43.678161,24.137931,9.195402,10.344828,4.597701,1.149425,1.149425,0,0,0,15,71,74.647887,14
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,87,0,0,0,31.034483,36.781609,13.793103,10.344828,5.747126,0,2.298851,0,0,0,18,71,81.690141,12
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,91,0,3,0,12.765957,24.468085,25.531915,13.829787,18.085106,1.06383,0,1.06383,0,3.191489,35,84,26.190476,45
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,92,0,0,0,11.956522,44.565217,13.043478,15.217391,13.043478,2.173913,0,0,0,0,26,84,55.952381,25
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,18,0,0,5.555556,33.333333,33.333333,22.222222,5.555556,0,0,0,0,0,0,12,18,72.222222,10
21/11/2023 14:26,202307,STANSTED,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,18,0,0,0,27.777778,61.111111,11.111111,0,0,0,0,0,0,0,7,18,66.666667,11
21/11/2023 14:26,202307,STANSTED,SPAIN,REUS,JET2.COM LTD,A,S,13,0,0,0,61.538462,15.384615,15.384615,0,7.692308,0,0,0,0,0,11,13,84.615385,11
21/11/2023 14:26,202307,STANSTED,SPAIN,REUS,JET2.COM LTD,D,S,13,0,0,0,15.384615,76.923077,7.692308,0,0,0,0,0,0,0,7,13,84.615385,11
21/11/2023 14:26,202307,STANSTED,SPAIN,REUS,RYANAIR,A,S,27,0,0,7.407407,37.037037,14.814815,14.814815,18.518519,7.407407,0,0,0,0,0,18,13,30.769231,33
21/11/2023 14:26,202307,STANSTED,SPAIN,REUS,RYANAIR,D,S,27,0,0,0,3.703704,51.851852,11.111111,18.518519,14.814815,0,0,0,0,0,25,13,53.846154,23
21/11/2023 14:26,202307,STANSTED,SPAIN,REUS,RYANAIR UK LTD,A,S,4,0,0,25,75,0,0,0,0,0,0,0,0,0,0,4,100,5
21/11/2023 14:26,202307,STANSTED,SPAIN,REUS,RYANAIR UK LTD,D,S,4,0,0,0,75,25,0,0,0,0,0,0,0,0,0,4,100,4
21/11/2023 14:26,202307,STANSTED,SPAIN,SANTANDER,RYANAIR,A,S,26,0,0,11.538462,38.461538,30.769231,0,11.538462,3.846154,0,3.846154,0,0,0,23,24,50,20
21/11/2023 14:26,202307,STANSTED,SPAIN,SANTANDER,RYANAIR,D,S,26,0,0,0,15.384615,61.538462,11.538462,7.692308,3.846154,0,0,0,0,0,13,24,58.333333,20
21/11/2023 14:26,202307,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,39,0,0,30.769231,28.205128,23.076923,2.564103,7.692308,5.128205,0,2.564103,0,0,0,17,45,57.777778,42
21/11/2023 14:26,202307,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,40,0,0,0,12.5,50,22.5,10,5,0,0,0,0,0,17,45,43.478261,33
21/11/2023 14:26,202307,STANSTED,SPAIN,SEVILLE,RYANAIR,A,S,44,0,0,6.818182,18.181818,31.818182,15.909091,11.363636,11.363636,2.272727,2.272727,0,0,0,27,40,70,13
21/11/2023 14:26,202307,STANSTED,SPAIN,SEVILLE,RYANAIR,D,S,44,0,0,0,13.636364,29.545455,25,20.454545,9.090909,2.272727,0,0,0,0,26,40,70,11
21/11/2023 14:26,202307,STANSTED,SPAIN,VALENCIA,RYANAIR,A,S,54,0,0,16.666667,37.037037,16.666667,5.555556,11.111111,11.111111,1.851852,0,0,0,0,22,46,54.166667,23
21/11/2023 14:26,202307,STANSTED,SPAIN,VALENCIA,RYANAIR,D,S,54,0,0,0,22.222222,35.185185,16.666667,12.962963,12.962963,0,0,0,0,0,23,47,74.468085,17
21/11/2023 14:26,202307,STANSTED,SPAIN,VIGO,RYANAIR,A,S,13,0,0,15.384615,15.384615,38.461538,7.692308,15.384615,7.692308,0,0,0,0,0,17,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,VIGO,RYANAIR,D,S,13,0,0,0,15.384615,61.538462,7.692308,7.692308,7.692308,0,0,0,0,0,17,0,0,
21/11/2023 14:26,202307,STANSTED,SPAIN,ZARAGOZA,RYANAIR,A,S,19,0,0,5.263158,21.052632,26.315789,21.052632,15.789474,10.526316,0,0,0,0,0,26,20,70,15
21/11/2023 14:26,202307,STANSTED,SPAIN,ZARAGOZA,RYANAIR,D,S,19,0,0,0,5.263158,68.421053,0,15.789474,5.263158,5.263158,0,0,0,0,21,20,85,10
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,33,0,0,36.363636,18.181818,30.30303,6.060606,9.090909,0,0,0,0,0,0,7,33,96.969697,20
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,33,0,0,0,18.181818,57.575758,12.121212,6.060606,6.060606,0,0,0,0,0,12,33,93.939394,4
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,40,0,0,60,25,2.5,10,2.5,0,0,0,0,0,0,4,40,77.5,9
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,40,0,0,0,10,60,15,12.5,2.5,0,0,0,0,0,15,40,85,6
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,19,0,0,26.315789,42.105263,15.789474,10.526316,5.263158,0,0,0,0,0,0,7,17,88.235294,3
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,19,0,0,0,31.578947,47.368421,10.526316,5.263158,5.263158,0,0,0,0,0,12,17,88.235294,5
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,22,0,0,0,40.909091,13.636364,18.181818,18.181818,4.545455,4.545455,0,0,0,0,23,22,86.363636,5
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,23,0,0,0,21.73913,43.478261,17.391304,8.695652,0,4.347826,4.347826,0,0,0,24,22,95.454545,4
21/11/2023 14:26,202307,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,A,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,4,75,10
