run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/08/2015 15:28,201506,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,79,0,74.6835443,13.92405063,6.329113924,5.063291139,0,0,13.06329114,0,90,67.77777778,38.57777778
21/08/2015 15:28,201506,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,112,0,67.85714286,16.96428571,9.821428571,4.464285714,0.892857143,0,15.51785714,0,134,62.68656716,23.44029851
21/08/2015 15:28,201506,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,53,1,66.03773585,18.86792453,3.773584906,11.32075472,0,0,20.47169811,0,26,50,57.46153846
21/08/2015 15:28,201506,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,112,0,49.10714286,23.21428571,18.75,8.928571429,0,0,27.40178571,0,103,57.2815534,16.69902913
21/08/2015 15:28,201506,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,26,0,80.76923077,7.692307692,11.53846154,0,0,0,7.884615385,0,16,62.5,30.375
21/08/2015 15:28,201506,MANCHESTER,SPAIN,REUS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,24,54.16666667,14.54166667
21/08/2015 15:28,201506,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.666666667,0,18,77.77777778,9.777777778
21/08/2015 15:28,201506,MANCHESTER,SPAIN,REUS,THOMSON AIRWAYS LTD,C,26,0,38.46153846,30.76923077,19.23076923,11.53846154,0,0,27.07692308,0,24,66.66666667,23.375
21/08/2015 15:28,201506,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,15.5,0,18,44.44444444,22.66666667
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,35,0,82.85714286,11.42857143,5.714285714,0,0,0,7.571428571,0,34,64.70588235,23.55882353
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,60,0,78.33333333,10,8.333333333,3.333333333,0,0,10.63333333,0,61,78.68852459,13.52459016
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,79.41176471,11.76470588,8.823529412,0,0,0,10.85294118,0,36,77.77777778,11.22222222
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,27,0,66.66666667,3.703703704,11.11111111,18.51851852,0,0,26.48148148,0,28,75,14.32142857
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,37,0,59.45945946,27.02702703,10.81081081,2.702702703,0,0,15.45945946,0,36,69.44444444,17.80555556
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,18,0,61.11111111,27.77777778,0,11.11111111,0,0,14.27777778,0,16,12.5,56.8125
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,20.5,0,7,85.71428571,13.14285714
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,16,0,87.5,0,12.5,0,0,0,9.5,0,17,70.58823529,10.70588235
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,61.11111111,5.555555556,22.22222222,11.11111111,0,0,25.22222222,0,16,18.75,35
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,16,0,62.5,12.5,25,0,0,0,16.0625,0,24,87.5,5.208333333
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,38.88888889,27.77777778,27.77777778,5.555555556,0,0,23.94444444,0,25,52,27.92
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,11.42307692
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,3.75,0,18,33.33333333,22.66666667
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,14.55555556,0,17,82.35294118,23.70588235
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,26,0,76.92307692,19.23076923,3.846153846,0,0,0,10.57692308,0,36,66.66666667,14.41666667
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,8,0,37.5,37.5,12.5,12.5,0,0,24.75,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,44,0,75,18.18181818,2.272727273,4.545454545,0,0,12.15909091,0,51,88.23529412,6.137254902
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,1,0,20
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,61,0,60.6557377,13.1147541,18.03278689,8.196721311,0,0,19.86885246,0,61,63.93442623,23.47540984
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,62,1,83.87096774,11.29032258,1.612903226,3.225806452,0,0,9.919354839,0,67,70.14925373,23.2238806
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,85,6.666666667,3.333333333,5,0,0,8.8,0,60,70,12
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,6.944444444,0,33,78.78787879,11.33333333
21/08/2015 15:28,201506,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,43,0,62.79069767,16.27906977,18.60465116,0,2.325581395,0,19.6744186,0,52,80.76923077,10.32692308
21/08/2015 15:28,201506,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,3.625
21/08/2015 15:28,201506,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,18,0,61.11111111,16.66666667,0,22.22222222,0,0,25.33333333,0,18,55.55555556,17.88888889
21/08/2015 15:28,201506,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,66,0,87.87878788,10.60606061,0,1.515151515,0,0,6.090909091,0,52,88.46153846,7.115384615
21/08/2015 15:28,201506,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,42,0,30.95238095,35.71428571,14.28571429,14.28571429,4.761904762,0,38.14285714,0,36,61.11111111,34.52777778
21/08/2015 15:28,201506,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,84,0,60.71428571,17.85714286,10.71428571,9.523809524,1.19047619,0,22.91666667,0,78,71.79487179,21.33333333
21/08/2015 15:28,201506,MANCHESTER,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,130,68.46153846,12.75384615
21/08/2015 15:28,201506,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,104,0,67.30769231,25.96153846,6.730769231,0,0,0,11.57692308,0,50,54,15.12
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,S,18,0,66.66666667,16.66666667,5.555555556,5.555555556,5.555555556,0,27.94444444,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,S,16,0,87.5,12.5,0,0,0,0,6.3125,0,18,33.33333333,23
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,SWISS AIR AMBULANCE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,37,1,72.97297297,16.21621622,5.405405405,5.405405405,0,0,12.91891892,0,26,88.46153846,5.153846154
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,30,0,60,20,0,20,0,0,26.2,0,26,65.38461538,27.11538462
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,JERBA,THOMAS COOK AIRLINES LTD,C,8,0,75,25,0,0,0,0,6.75,0,10,50,39
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,JERBA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.625,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,8,0,75,12.5,12.5,0,0,0,12.5,0,8,75,16
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,25,0,80,4,16,0,0,0,10.24,0,16,62.5,19.9375
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,18,0,44.44444444,5.555555556,27.77777778,22.22222222,0,0,34,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,33,72.72727273,25.12121212
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,8,0,53.875
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,42.85714286,129
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,61,0,62.29508197,13.1147541,16.39344262,8.196721311,0,0,20.16393443,0,36,83.33333333,7.305555556
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,26,0,61.53846154,26.92307692,3.846153846,7.692307692,0,0,21.03846154,0,24,70.83333333,11.66666667
21/08/2015 15:28,201506,MANCHESTER,TURKEY,BODRUM (MILAS),FREEBIRD AIRLINES,C,10,0,90,0,10,0,0,0,6.9,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,17,0,88.23529412,0,11.76470588,0,0,0,7.647058824,0,17,82.35294118,10.58823529
21/08/2015 15:28,201506,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,3.235294118
21/08/2015 15:28,201506,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,26,0,92.30769231,7.692307692,0,0,0,0,4.846153846,0,26,57.69230769,38.42307692
21/08/2015 15:28,201506,MANCHESTER,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.625,0,18,88.88888889,7.833333333
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,44,0,79.54545455,9.090909091,6.818181818,4.545454545,0,0,13.27272727,0,43,69.76744186,14.51162791
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,45,0,53.33333333,20,26.66666667,0,0,0,18.11111111,0,52,73.07692308,9.961538462
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,S,64,0,85.9375,6.25,6.25,1.5625,0,0,6.09375,0,78,82.05128205,16.25641026
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,19,78.94736842,10.94736842
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.833333333,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,96,0,68.75,9.375,5.208333333,16.66666667,0,0,24.83333333,0,116,76.72413793,20.34482759
21/08/2015 15:28,201506,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,54,0,62.96296296,9.259259259,18.51851852,9.259259259,0,0,20.59259259,0,45,71.11111111,12.68888889
21/08/2015 15:28,201506,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,162,0,60.49382716,20.37037037,17.28395062,1.851851852,0,0,16.33333333,0,120,63.33333333,14.58333333
21/08/2015 15:28,201506,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,C,16,0,75,12.5,0,0,12.5,0,33.4375,0,16,75,17.625
21/08/2015 15:28,201506,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,C,8,0,0,25,75,0,0,0,33.875,0,8,37.5,46.125
21/08/2015 15:28,201506,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,120,0,84.16666667,10,3.333333333,1.666666667,0.833333333,0,9.633333333,0,120,59.16666667,20.78333333
21/08/2015 15:28,201506,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,85.55555556,8.888888889,3.333333333,1.666666667,0.555555556,0,8.494444444,0,180,82.77777778,7.338888889
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,134,88.05970149,7.208955224
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,268,0,88.43283582,5.597014925,2.985074627,2.611940299,0.373134328,0,8.555970149,0,288,81.25,9.711805556
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,394,0,88.5786802,4.822335025,3.045685279,3.553299492,0,0,8.010152284,0,394,84.26395939,8.733502538
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,136,0,85.29411765,8.088235294,0.735294118,2.941176471,2.941176471,0,14.30147059,0,132,81.81818182,10.11363636
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1,0,100,0,0,0,0,0,1,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,102,0,71.56862745,15.68627451,7.843137255,4.901960784,0,0,12.95098039,2,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,200,0,90.5,6,1.5,1.5,0.5,0,5.64,0,193,87.56476684,5.176165803
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,200,0,84,10.5,4.5,1,0,0,7.42,0,154,76.62337662,11.00649351
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,140,87.85714286,5.978571429
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR,S,140,0,60.71428571,12.85714286,13.57142857,12.85714286,0,0,23.67857143,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,136,0,84.55882353,9.558823529,2.941176471,2.941176471,0,0,10.43382353,0,119,75.6302521,10.79831933
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,460,0,63.47826087,19.7826087,11.73913043,5,0,0,16.98043478,0,512,70.703125,14.10351563
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,180,83.88888889,8.588888889
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,166,0,61.44578313,18.6746988,14.45783133,4.819277108,0.602409639,0,19.39156627,0,111,82.88288288,8.306306306
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,272,0,69.85294118,10.66176471,9.558823529,9.926470588,0,0,16.76470588,2,275,80.72727273,14.24727273
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,73,0,73.97260274,9.589041096,13.69863014,2.739726027,0,0,12.36986301,2,76,68.42105263,17.19736842
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,16,43.75,36.5
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,11,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,86,0,87.20930233,6.976744186,4.651162791,1.162790698,0,0,7.11627907,0,68,76.47058824,11.88235294
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,S,140,0,92.85714286,5.714285714,1.428571429,0,0,0,2.914285714,0,136,88.97058824,9.558823529
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,212,0,85.8490566,7.547169811,4.245283019,2.358490566,0,0,8.311320755,0,250,86,6.52
21/08/2015 15:28,201506,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,S,1,0,0,0,100,0,0,0,52,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,58,74.13793103,17.9137931
21/08/2015 15:28,201506,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,91.66666667,3.333333333,5,0,0,0,4.416666667,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,58,70.68965517,15.51724138
21/08/2015 15:28,201506,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,58,0,58.62068966,8.620689655,6.896551724,20.68965517,5.172413793,0,43.55172414,2,58,55.17241379,56.06896552
21/08/2015 15:28,201506,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,34,0,82.35294118,14.70588235,0,2.941176471,0,0,8.176470588,0,26,69.23076923,11.46153846
21/08/2015 15:28,201506,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,88.23529412,11.76470588,0,0,0,0,3.470588235,0,18,88.88888889,6.444444444
21/08/2015 15:28,201506,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,17,0,64.70588235,11.76470588,5.882352941,17.64705882,0,0,27.58823529,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,59,0,61.01694915,13.55932203,10.16949153,13.55932203,1.694915254,0,26.44067797,1,60,68.33333333,16.43333333
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,60,0,83.33333333,5,0,10,0,1.666666667,22.38333333,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,9,0,33.33333333,11.11111111,44.44444444,11.11111111,0,0,32.22222222,0,8,0,60.625
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,26,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,17.19230769,0,0,0,0
21/08/2015 15:28,201506,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,73.33333333,3.333333333,5,18.33333333,0,0,26.08333333,0,58,67.24137931,18.93103448
21/08/2015 15:28,201506,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,35,0,82.85714286,8.571428571,5.714285714,0,2.857142857,0,11.57142857,0,24,66.66666667,14.75
21/08/2015 15:28,201506,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,79,0,46.83544304,16.4556962,16.4556962,18.98734177,1.265822785,0,34.96202532,0,79,69.62025316,15.34177215
21/08/2015 15:28,201506,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,60,0,73.33333333,11.66666667,10,3.333333333,1.666666667,0,15.15,0,58,68.96551724,33.56896552
21/08/2015 15:28,201506,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,17,17.64705882,27.35294118
21/08/2015 15:28,201506,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,25,0,68,8,16,8,0,0,19.28,0,25,48,26.08
21/08/2015 15:28,201506,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,60,0,71.66666667,8.333333333,11.66666667,8.333333333,0,0,17.28333333,0,60,68.33333333,39.46666667
21/08/2015 15:28,201506,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,8,100,0.875
21/08/2015 15:28,201506,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,112,0,76.78571429,16.07142857,6.25,0,0.892857143,0,10.75,0,94,92.55319149,5.340425532
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C,18,0,61.11111111,16.66666667,11.11111111,11.11111111,0,0,18.27777778,0,18,44.44444444,28.72222222
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.25,0,8,100,0
21/08/2015 15:28,201506,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,5.4,0,9,77.77777778,5.555555556
21/08/2015 15:28,201506,NEWCASTLE,CANADA,CALGARY,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,49
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,S,16,0,87.5,0,6.25,6.25,0,0,9.625,0,18,83.33333333,8.277777778
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,8,0,87.5,0,0,12.5,0,0,11,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,18,0,55.55555556,33.33333333,0,11.11111111,0,0,21.22222222,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,75,12.5,12.5,0,0,0,12.25,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,66.66666667,11.11111111,5.555555556,11.11111111,5.555555556,0,31.61111111,0,16,93.75,4.4375
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,25,50,12.5,12.5,0,0,24.5,0,10,80,8.3
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,16,0,75,18.75,6.25,0,0,0,10.75,0,18,61.11111111,40.5
21/08/2015 15:28,201506,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,17,0,64.70588235,23.52941176,5.882352941,5.882352941,0,0,15.35294118,0,18,83.33333333,7.944444444
21/08/2015 15:28,201506,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,8.722222222,0,18,72.22222222,20.38888889
21/08/2015 15:28,201506,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,50,0,96,0,0,4,0,0,3.38,0,46,86.95652174,8.717391304
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,5.666666667,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,10,0,70,10,10,10,0,0,16.9,0,8,75,8.625
21/08/2015 15:28,201506,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,9.764705882,0,16,62.5,26.625
21/08/2015 15:28,201506,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,26,0,57.69230769,15.38461538,19.23076923,7.692307692,0,0,20.65384615,0,22,54.54545455,18.72727273
21/08/2015 15:28,201506,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,172,0,62.20930233,15.69767442,16.86046512,5.23255814,0,0,17.50581395,0,168,83.92857143,9.255952381
21/08/2015 15:28,201506,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,52,69.23076923,17.34615385
21/08/2015 15:28,201506,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,52,0,65.38461538,17.30769231,17.30769231,0,0,0,14.55769231,0,0,0,0
21/08/2015 15:28,201506,NEWCASTLE,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,5.625,0,0,0,0
