run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,25,25,25,25,0,0,42.25,0,4,50,26.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,6,0,8,75,9.625
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,JET2.COM LTD,D,S,9,0,77.77777778,0,22.22222222,0,0,0,13,0,8,62.5,19.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,75,11.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,A,C,4,0,50,0,25,25,0,0,45,0,4,25,59.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,SMALL PLANET AIRLINES,D,C,4,0,25,25,25,25,0,0,50.5,0,4,25,46.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,25,0,0,0,12.25,0,4,75,23.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,25,0,4,50,40
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,26.72222222,0,16,68.75,20.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,17,0,47.05882353,29.41176471,5.882352941,17.64705882,0,0,32.70588235,0,17,47.05882353,31.17647059
07/12/2015 12:38,201509,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,12.5,0,0,0,0,5.25,0,8,75,10.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,25,0,0,0,0,6.875,0,8,100,2.875
07/12/2015 12:38,201509,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,3.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,MYTILINI,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,6.75,0,4,75,45
07/12/2015 12:38,201509,MANCHESTER,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,D,C,4,0,25,75,0,0,0,0,21,0,4,75,57.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,ENTER AIR,A,C,4,0,75,0,25,0,0,0,15.75,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,ENTER AIR,D,C,4,0,75,0,25,0,0,0,11.5,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,8,50,30.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,A,S,4,0,50,50,0,0,0,0,12.5,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,8,50,21
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,D,S,4,0,75,0,25,0,0,0,18.25,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,A,C,4,0,75,25,0,0,0,0,13.25,0,4,100,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,SMALL PLANET AIRLINES,D,C,4,0,25,50,25,0,0,0,23.5,0,4,100,4.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,A,C,4,0,50,0,0,50,0,0,42.5,0,4,75,27.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,D,C,4,0,50,0,0,50,0,0,62.5,0,4,75,35.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,A,C,4,0,0,75,25,0,0,0,26.25,0,4,75,6
07/12/2015 12:38,201509,MANCHESTER,GREECE,PREVEZA,THOMSON AIRWAYS LTD,D,C,4,0,0,0,100,0,0,0,46.5,0,4,75,15.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,ENTER AIR,A,C,4,0,100,0,0,0,0,0,0.25,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,ENTER AIR,D,C,4,0,100,0,0,0,0,0,3.5,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,A,C,13,0,30.76923077,15.38461538,38.46153846,15.38461538,0,0,39.92307692,0,12,75,8.416666667
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,GERMANIA FLUGGESELLSCHAFT,D,C,13,0,30.76923077,15.38461538,38.46153846,7.692307692,7.692307692,0,45,0,11,81.81818182,8.363636364
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,JET2.COM LTD,A,S,14,0,100,0,0,0,0,0,0,0,13,76.92307692,11.84615385
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,JET2.COM LTD,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.153846154,0,13,69.23076923,11.76923077
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,S,5,0,80,0,20,0,0,0,9.2,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,3.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,S,5,0,80,20,0,0,0,0,3.8,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,8,0,87.5,12.5,0,0,0,0,4,0,8,75,26
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,20.11111111,0,8,75,21.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,22,0,72.72727273,13.63636364,9.090909091,0,0,4.545454545,53.36363636,0,16,68.75,48.625
07/12/2015 12:38,201509,MANCHESTER,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,20,0,40,45,15,0,0,0,16.8,0,15,66.66666667,56.33333333
07/12/2015 12:38,201509,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,25,12.5,0,0,0,19.625,0,13,61.53846154,13.15384615
07/12/2015 12:38,201509,MANCHESTER,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,62.5,25,12.5,0,0,0,12.375,0,13,76.92307692,7.230769231
07/12/2015 12:38,201509,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,5.25,0,5,100,5.2
07/12/2015 12:38,201509,MANCHESTER,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,6,0,4,50,16.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,ENTER AIR,A,C,4,0,50,0,25,25,0,0,39.75,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,50,0,50,0,0,0,19.75,0,4,75,74
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,50,0,50,0,0,0,18.75,0,4,75,75.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,6.777777778
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,5,80,6.6
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,SMALL PLANET AIRLINES,A,C,4,0,50,25,0,25,0,0,27.25,0,4,50,61.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,SMALL PLANET AIRLINES,D,C,4,0,25,50,0,0,25,0,57.25,0,4,50,77.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,9,0,33.33333333,33.33333333,11.11111111,22.22222222,0,0,39.77777778,0,4,50,9.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,30.88888889,0,4,75,11.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,8,0,75,0,25,0,0,0,12.625,0,9,88.88888889,13.44444444
07/12/2015 12:38,201509,MANCHESTER,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C,6,0,50,16.66666667,0,33.33333333,0,0,29.5,0,7,57.14285714,15.71428571
07/12/2015 12:38,201509,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,A,S,16,0,37.5,25,18.75,18.75,0,0,32.5625,0,8,75,27.375
07/12/2015 12:38,201509,MANCHESTER,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,D,S,16,0,62.5,0,31.25,6.25,0,0,18.6875,0,8,62.5,33.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,0,11.11111111,0,0,0,6.555555556,0,5,60,26.4
07/12/2015 12:38,201509,MANCHESTER,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,C,8,0,62.5,25,12.5,0,0,0,14.875,0,5,40,27.4
07/12/2015 12:38,201509,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,5,0,40,20,20,20,0,0,43.6,0,5,100,1.8
07/12/2015 12:38,201509,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,5,0,60,0,20,20,0,0,36.2,0,5,80,4.6
07/12/2015 12:38,201509,MANCHESTER,GREECE,VOLOS,ENTER AIR,D,C,4,0,0,75,0,25,0,0,40,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,VOLOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,25,44.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,CONDOR,A,S,4,0,75,25,0,0,0,0,9.5,0,4,50,54.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,CONDOR,D,S,4,0,100,0,0,0,0,0,3.75,0,4,50,12.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,A,C,4,0,0,25,25,50,0,0,56,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,ENTER AIR,D,C,4,0,50,25,25,0,0,0,20,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,A,C,8,0,75,0,25,0,0,0,18.75,0,8,75,11.375
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,GERMANIA FLUGGESELLSCHAFT,D,C,8,0,50,25,12.5,12.5,0,0,25.5,0,7,42.85714286,19.42857143
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,8,0,100,0,0,0,0,0,0.5,0,8,87.5,2.75
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,1.75,0,8,100,0.875
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2.4
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.25
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,14,0,71.42857143,0,7.142857143,7.142857143,14.28571429,0,48.92857143,0,18,88.88888889,3.5
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,13,0,69.23076923,23.07692308,0,0,7.692307692,0,30.84615385,0,16,81.25,9
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9.944444444,0,18,72.22222222,9.555555556
07/12/2015 12:38,201509,MANCHESTER,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,15,0,73.33333333,13.33333333,13.33333333,0,0,0,11.86666667,0,14,64.28571429,15.64285714
07/12/2015 12:38,201509,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,17,0,52.94117647,35.29411765,11.76470588,0,0,0,13.41176471,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,17,0,94.11764706,5.882352941,0,0,0,0,2.941176471,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,16,0,87.5,6.25,6.25,0,0,0,4.75,0,21,90.47619048,4.047619048
07/12/2015 12:38,201509,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,16,0,62.5,31.25,6.25,0,0,0,13.4375,0,21,90.47619048,4.857142857
07/12/2015 12:38,201509,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,7.529411765,0,17,94.11764706,4.176470588
07/12/2015 12:38,201509,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,D,S,17,0,58.82352941,29.41176471,11.76470588,0,0,0,13.52941176,0,17,94.11764706,4.352941176
07/12/2015 12:38,201509,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,11,0,100,0,0,0,0,0,3,0,13,69.23076923,14
07/12/2015 12:38,201509,MANCHESTER,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,11,0,90.90909091,9.090909091,0,0,0,0,2.727272727,0,13,92.30769231,7.307692308
07/12/2015 12:38,201509,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,S,17,0,76.47058824,5.882352941,5.882352941,11.76470588,0,0,22.82352941,0,13,84.61538462,13.23076923
07/12/2015 12:38,201509,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,S,17,0,82.35294118,5.882352941,0,11.76470588,0,0,11.47058824,0,13,92.30769231,4.153846154
07/12/2015 12:38,201509,MANCHESTER,IRAQ,ERBIL INTERNATIONAL,IRAQI AIRWAYS,A,S,3,0,100,0,0,0,0,0,1,1,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRAQ,ERBIL INTERNATIONAL,IRAQI AIRWAYS,D,S,4,0,50,0,0,50,0,0,36.5,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,A,S,4,0,50,25,25,0,0,0,20.75,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,D,S,4,0,25,0,50,25,0,0,48.75,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,CORK,STOBART AIR ,A,S,60,0,91.66666667,1.666666667,5,1.666666667,0,0,6.05,0,68,98.52941176,2.161764706
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,CORK,STOBART AIR ,D,S,60,0,91.66666667,5,1.666666667,1.666666667,0,0,5.35,0,68,98.52941176,1.514705882
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,77,0,80.51948052,14.28571429,3.896103896,1.298701299,0,0,8.636363636,1,82,90.24390244,5.451219512
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,77,1,83.11688312,9.090909091,6.493506494,1.298701299,0,0,8.376623377,0,82,85.36585366,4.841463415
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,1,0,0,100,0,0,0,0,28,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,142,0,92.25352113,6.338028169,1.408450704,0,0,0,3.38028169,0,120,90.83333333,5.241666667
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,142,0,87.32394366,5.633802817,5.633802817,0.704225352,0.704225352,0,8.443661972,0,120,91.66666667,4.208333333
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,STOBART AIR ,A,S,72,1,87.5,5.555555556,4.166666667,2.777777778,0,0,6.694444444,0,64,84.375,7.078125
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,DUBLIN,STOBART AIR ,D,S,73,0,91.78082192,1.369863014,5.479452055,1.369863014,0,0,5.575342466,0,64,90.625,4.59375
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,21,0,71.42857143,14.28571429,9.523809524,4.761904762,0,0,15.42857143,0,30,80,10.83333333
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,21,0,90.47619048,0,4.761904762,4.761904762,0,0,8.904761905,0,30,70,16.76666667
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,30,0,90,6.666666667,0,3.333333333,0,0,8.7,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,30,0,66.66666667,26.66666667,3.333333333,3.333333333,0,0,12.7,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,SHANNON,STOBART AIR ,A,S,0,0,0,0,0,0,0,0,0,0,71,91.54929577,5.633802817
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,SHANNON,STOBART AIR ,D,S,0,0,0,0,0,0,0,0,0,0,71,91.54929577,3.450704225
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,9.538461538
07/12/2015 12:38,201509,MANCHESTER,IRISH REPUBLIC,WATERFORD,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,13,53.84615385,16.07692308
07/12/2015 12:38,201509,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,A,S,8,0,75,0,0,25,0,0,24.5,0,9,88.88888889,12
07/12/2015 12:38,201509,MANCHESTER,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,0,0,25,0,0,25.875,0,9,77.77777778,11.55555556
07/12/2015 12:38,201509,MANCHESTER,ITALY,ALGHERO (FERTILIA),THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,17.5,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,ALGHERO (FERTILIA),THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,29.33333333,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,BERGAMO,RYANAIR,A,S,39,0,89.74358974,10.25641026,0,0,0,0,4.58974359,0,30,83.33333333,6.366666667
07/12/2015 12:38,201509,MANCHESTER,ITALY,BERGAMO,RYANAIR,D,S,39,0,92.30769231,7.692307692,0,0,0,0,4.461538462,0,30,73.33333333,15.9
07/12/2015 12:38,201509,MANCHESTER,ITALY,BOLOGNA,RYANAIR,A,S,13,0,69.23076923,0,15.38461538,15.38461538,0,0,35.15384615,0,12,41.66666667,23.33333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,BOLOGNA,RYANAIR,D,S,13,0,84.61538462,15.38461538,0,0,0,0,7,0,12,83.33333333,7.083333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,BOLOGNA,VLM (BELGIUM),A,C,0,0,0,0,0,0,0,0,0,0,1,0,22
07/12/2015 12:38,201509,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,13.55555556,0,8,25,65.75
07/12/2015 12:38,201509,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,0,22.22222222,0,0,0,7.555555556,0,8,62.5,13.25
07/12/2015 12:38,201509,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,16.75,0,4,25,17.25
07/12/2015 12:38,201509,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.5,0,4,100,7.75
07/12/2015 12:38,201509,MANCHESTER,ITALY,GENOA,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,16.66666667,0,2,50,34.5
07/12/2015 12:38,201509,MANCHESTER,ITALY,GENOA,THOMAS COOK AIRLINES LTD,D,C,3,0,100,0,0,0,0,0,6.666666667,0,2,50,13.5
07/12/2015 12:38,201509,MANCHESTER,ITALY,GENOA,THOMSON AIRWAYS LTD,A,C,6,0,50,16.66666667,0,33.33333333,0,0,28.83333333,0,6,83.33333333,26.83333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,GENOA,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,16.66666667,0,0,0,0,3.5,0,6,83.33333333,24.5
07/12/2015 12:38,201509,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,39,0,94.87179487,2.564102564,2.564102564,0,0,0,3.564102564,0,37,89.18918919,6.243243243
07/12/2015 12:38,201509,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,39,0,84.61538462,7.692307692,7.692307692,0,0,0,6.948717949,0,37,83.78378378,10.56756757
07/12/2015 12:38,201509,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,A,S,13,0,46.15384615,23.07692308,30.76923077,0,0,0,18.84615385,0,9,77.77777778,11.33333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,D,S,13,0,84.61538462,15.38461538,0,0,0,0,6.076923077,0,9,88.88888889,5.444444444
07/12/2015 12:38,201509,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,C,9,0,88.88888889,0,0,0,0,11.11111111,45.77777778,0,9,100,1.222222222
07/12/2015 12:38,201509,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,C,9,0,88.88888889,0,0,0,0,11.11111111,50.33333333,0,9,100,0.111111111
07/12/2015 12:38,201509,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,12,0,66.66666667,0,8.333333333,25,0,0,23.25,0,13,76.92307692,13.46153846
07/12/2015 12:38,201509,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,12,0,91.66666667,8.333333333,0,0,0,0,4.416666667,0,13,100,2.076923077
07/12/2015 12:38,201509,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,22.22222222,0,22.22222222,0,0,25.33333333,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,17,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,PISA,JET2.COM LTD,A,S,21,0,61.9047619,9.523809524,23.80952381,4.761904762,0,0,19.52380952,0,25,56,21.28
07/12/2015 12:38,201509,MANCHESTER,ITALY,PISA,JET2.COM LTD,D,S,21,0,71.42857143,23.80952381,4.761904762,0,0,0,9.619047619,0,25,96,0.84
07/12/2015 12:38,201509,MANCHESTER,ITALY,PISA,SMALL PLANET AIRLINES,D,C,1,0,0,0,0,100,0,0,93,0,0,0,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,A,S,30,0,83.33333333,6.666666667,10,0,0,0,7.933333333,0,30,86.66666667,6.233333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,D,S,30,0,83.33333333,16.66666667,0,0,0,0,5.166666667,0,30,83.33333333,8.833333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,25,0,44,20,20,16,0,0,30.44,0,30,76.66666667,14.53333333
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,25,0,64,20,16,0,0,0,13.68,0,30,90,10.26666667
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (FIUMICINO),LIVINGSTON COMPAGNIA AEREA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,3,0,1,0,18
07/12/2015 12:38,201509,MANCHESTER,ITALY,ROME (FIUMICINO),TITAN AIRWAYS LTD,D,C,2,0,50,50,0,0,0,0,10,0,1,100,0
07/12/2015 12:38,201509,MANCHESTER,ITALY,TRAPANI,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,15
07/12/2015 12:38,201509,MANCHESTER,ITALY,TRAPANI,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,6.888888889
