run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/10/2015 10:11,201508,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,18,50,20.5
28/10/2015 10:11,201508,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,18,0,83.33333333,0,16.66666667,0,0,0,8.333333333,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,126,0,65.87301587,6.349206349,7.936507937,15.87301587,3.174603175,0.793650794,39.65079365,0,116,74.13793103,15.36206897
28/10/2015 10:11,201508,MANCHESTER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,73,0,73.97260274,12.32876712,8.219178082,2.739726027,0,2.739726027,22.7260274,0,59,71.18644068,10.69491525
28/10/2015 10:11,201508,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,186,0,58.06451613,25.2688172,15.05376344,1.612903226,0,0,15.90322581,0,124,49.19354839,21.18548387
28/10/2015 10:11,201508,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,17.61111111,0,18,77.77777778,15.27777778
28/10/2015 10:11,201508,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,C,10,0,20,20,60,0,0,0,32.8,0,10,40,24.8
28/10/2015 10:11,201508,MANCHESTER,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,124,0,65.32258065,20.96774194,8.870967742,4.838709677,0,0,14.94354839,0,124,37.09677419,39.91129032
28/10/2015 10:11,201508,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,58.60215054,21.50537634,17.20430108,2.688172043,0,0,17.89247312,0,186,56.4516129,15.80645161
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,132,94.6969697,3.696969697
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,C,4,0,25,50,25,0,0,0,26.25,0,2,100,5.5
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,265,0,74.33962264,12.0754717,7.924528302,4.905660377,0.754716981,0,14.80377358,0,276,79.34782609,13.36594203
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,402,0,72.63681592,9.452736318,7.711442786,8.457711443,1.741293532,0,20.25124378,0,402,77.11442786,12.1318408
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,124,0,76.61290323,10.48387097,9.677419355,3.225806452,0,0,10.66129032,0,124,75,13.96774194
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,103,0,75.72815534,12.62135922,6.796116505,4.854368932,0,0,14.46601942,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,BRISTOL,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,3.5,0,1,100,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,194,0,81.44329897,8.24742268,3.092783505,7.216494845,0,0,12.41237113,0,186,83.33333333,9.704301075
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,7
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,EXETER,FLYBE LTD,S,194,0,76.80412371,13.40206186,6.701030928,3.092783505,0,0,10.65463918,0,154,74.67532468,15.84415584
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,142,89.43661972,7.253521127
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,136,0,63.23529412,21.32352941,9.558823529,3.676470588,2.205882353,0,19.85294118,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,142,0,78.87323944,9.154929577,7.042253521,3.521126761,0.704225352,0.704225352,18.49295775,2,124,71.77419355,17.45967742
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,472,0,59.74576271,20.97457627,14.40677966,4.661016949,0.211864407,0,17.47669492,0,518,69.4980695,13.91698842
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,186,87.09677419,8.005376344
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,163,0,64.41717791,16.56441718,11.04294479,7.36196319,0.613496933,0,20.74846626,1,110,78.18181818,12.12727273
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,266,0,62.78195489,13.15789474,9.022556391,13.53383459,1.503759398,0,26.7443609,2,259,76.83397683,12.68339768
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,116,0,64.65517241,12.06896552,16.37931034,6.896551724,0,0,18.89655172,0,82,69.51219512,21.20731707
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,25.15384615
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,LUTON,DENIM AIR,C,2,0,50,0,50,0,0,0,23,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,90,0,67.77777778,17.77777778,8.888888889,5.555555556,0,0,15.46666667,0,70,70,20.94285714
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,NORWICH,DENIM AIR,C,1,1,0,100,0,0,0,0,21,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,100,0,89,7,0,4,0,0,7.6,0,100,89,4.94
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,205,0,67.31707317,11.2195122,11.2195122,9.268292683,0.975609756,0,20.50731707,0,256,76.5625,12.71484375
28/10/2015 10:11,201508,MANCHESTER,UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,77.41935484,16.30645161
28/10/2015 10:11,201508,MANCHESTER,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,74.19354839,12.90322581,6.451612903,6.451612903,0,0,11.29032258,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,USA,CHARLOTTE,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,62,88.70967742,7.887096774
28/10/2015 10:11,201508,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,61,0,68.85245902,4.918032787,8.196721311,11.47540984,6.557377049,0,33.93442623,1,60,55,29.03333333
28/10/2015 10:11,201508,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,20,0,70,15,5,5,0,5,77.75,0,20,70,14.65
28/10/2015 10:11,201508,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,10.69230769,0,18,66.66666667,14
28/10/2015 10:11,201508,MANCHESTER,USA,MIAMI INTERNATIONAL,ATLAS AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,MANCHESTER,USA,MIAMI INTERNATIONAL,THOMAS COOK AIRLINES LTD,S,19,0,57.89473684,15.78947368,10.52631579,15.78947368,0,0,22.57894737,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,62,0,70.96774194,8.064516129,9.677419355,11.29032258,0,0,22.17741935,0,62,69.35483871,15.70967742
28/10/2015 10:11,201508,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,62,0,70.96774194,14.51612903,9.677419355,4.838709677,0,0,15.0483871,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S,10,0,10,0,10,70,10,0,112.8,0,9,0,94.55555556
28/10/2015 10:11,201508,MANCHESTER,USA,NEW YORK (JF KENNEDY),THOMAS COOK AIRLINES LTD,S,27,0,81.48148148,0,7.407407407,11.11111111,0,0,17.22222222,0,0,0,0
28/10/2015 10:11,201508,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,70.96774194,9.677419355,9.677419355,9.677419355,0,0,15.80645161,0,62,88.70967742,8.564516129
28/10/2015 10:11,201508,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,69,0,76.8115942,5.797101449,10.14492754,7.246376812,0,0,15.37681159,0,47,70.21276596,17.40425532
28/10/2015 10:11,201508,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,113,0,70.79646018,10.61946903,9.734513274,8.849557522,0,0,16.38938053,0,98,73.46938776,11.10204082
28/10/2015 10:11,201508,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,83.87096774,9.677419355,6.451612903,0,0,0,7.403225806,0,60,85,10.96666667
28/10/2015 10:11,201508,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,18,38.88888889,24.94444444
28/10/2015 10:11,201508,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,C,27,0,62.96296296,18.51851852,11.11111111,7.407407407,0,0,20.07407407,0,28,25,156.2142857
28/10/2015 10:11,201508,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,62,0,88.70967742,4.838709677,1.612903226,4.838709677,0,0,8.677419355,0,62,80.64516129,12.51612903
28/10/2015 10:11,201508,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,8,100,0.625
28/10/2015 10:11,201508,NEWCASTLE,BELGIUM,BRUSSELS,BMI REGIONAL,S,92,0,91.30434783,4.347826087,3.260869565,1.086956522,0,0,4.891304348,0,92,91.30434783,5.402173913
28/10/2015 10:11,201508,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.333333333,0,18,66.66666667,11.33333333
28/10/2015 10:11,201508,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,17,0,100,0,0,0,0,0,1.352941176,0,10,100,3.6
28/10/2015 10:11,201508,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,0,0,11.11111111,0,23.55555556,0,8,100,4.375
28/10/2015 10:11,201508,NEWCASTLE,CANADA,GOOSE BAY,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,39
28/10/2015 10:11,201508,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,100,0,0,0,0,0,0.833333333,0,18,77.77777778,8.444444444
28/10/2015 10:11,201508,NEWCASTLE,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,1.25,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,CROATIA,PULA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,3
28/10/2015 10:11,201508,NEWCASTLE,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,18,0,61.11111111,11.11111111,11.11111111,5.555555556,11.11111111,0,41.72222222,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,37.5,25,12.5,25,0,0,31.625,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,26,0,96.15384615,0,3.846153846,0,0,0,2.615384615,0,18,77.77777778,12.44444444
28/10/2015 10:11,201508,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,80,0,10,10,0,0,11.3,0,10,100,3.6
28/10/2015 10:11,201508,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.722222222,0,17,70.58823529,7.941176471
28/10/2015 10:11,201508,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,19.61111111,0,17,64.70588235,16.11764706
28/10/2015 10:11,201508,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,10.72222222,0,18,100,3.388888889
28/10/2015 10:11,201508,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S,44,0,100,0,0,0,0,0,0.340909091,0,44,100,0.227272727
28/10/2015 10:11,201508,NEWCASTLE,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,7,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,3.888888889,0,8,100,3.25
28/10/2015 10:11,201508,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,17,0,82.35294118,11.76470588,5.882352941,0,0,0,7.941176471,0,18,88.88888889,5.444444444
28/10/2015 10:11,201508,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,26,0,50,15.38461538,23.07692308,11.53846154,0,0,21.46153846,0,26,69.23076923,12.65384615
28/10/2015 10:11,201508,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),HOP - BRIT AIR,S,175,1,80.57142857,10.85714286,7.428571429,1.142857143,0,0,9.308571429,0,176,75,10.36931818
28/10/2015 10:11,201508,NEWCASTLE,FRANCE,PARIS (LE BOURGET),AERO VISION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,1,0,0,0,0,100,0,0,62,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,DENIM AIR,C,1,0,0,0,0,100,0,0,63,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
28/10/2015 10:11,201508,NEWCASTLE,GERMANY,DUSSELDORF,GERMANWINGS,S,52,0,80.76923077,17.30769231,1.923076923,0,0,0,7.865384615,0,52,86.53846154,8.615384615
28/10/2015 10:11,201508,NEWCASTLE,GERMANY,DUSSELDORF,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,1,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,GERMANY,HANOVER,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S,10,0,80,0,20,0,0,0,8.7,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,S,10,0,100,0,0,0,0,0,2.3,0,8,62.5,24.125
28/10/2015 10:11,201508,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,2.166666667,0,18,88.88888889,11.44444444
28/10/2015 10:11,201508,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,2.611111111,0,18,83.33333333,6.722222222
28/10/2015 10:11,201508,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,4.25,0,8,87.5,7.25
28/10/2015 10:11,201508,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,6.5,0,8,87.5,5.5
28/10/2015 10:11,201508,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,50,37.5,0,12.5,0,0,17.25,0,8,87.5,3.375
28/10/2015 10:11,201508,NEWCASTLE,GREECE,KAVALA,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,3,66.66666667,8.333333333
28/10/2015 10:11,201508,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,10,0,70,10,20,0,0,0,11.7,0,10,70,12.8
28/10/2015 10:11,201508,NEWCASTLE,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,8,0,25,12.5,50,12.5,0,0,35.25,0,8,75,10.25
28/10/2015 10:11,201508,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,4.5,0,9,88.88888889,8
28/10/2015 10:11,201508,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,18.75,0,8,100,1.625
28/10/2015 10:11,201508,NEWCASTLE,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S,8,0,75,12.5,12.5,0,0,0,9.5,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,S,8,0,50,12.5,25,12.5,0,0,29.125,0,8,87.5,4.5
28/10/2015 10:11,201508,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1,0,8,100,1.625
28/10/2015 10:11,201508,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,C,18,0,33.33333333,22.22222222,44.44444444,0,0,0,25.44444444,0,18,77.77777778,7.055555556
28/10/2015 10:11,201508,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C,7,0,14.28571429,0,57.14285714,14.28571429,0,14.28571429,268.5714286,0,5,20,38.6
28/10/2015 10:11,201508,NEWCASTLE,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,10,0,40,40,20,0,0,0,18.6,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,62.5,12.5,0,0,12.5,12.5,95.25,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.777777778,0,15,66.66666667,11.8
28/10/2015 10:11,201508,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,55.55555556,11.11111111,27.77777778,5.555555556,0,0,20.5,0,18,44.44444444,15.27777778
28/10/2015 10:11,201508,NEWCASTLE,IRISH REPUBLIC,CORK,STOBART AIR ,S,18,0,77.77777778,11.11111111,0,0,11.11111111,0,28.16666667,0,35,97.14285714,1.171428571
28/10/2015 10:11,201508,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S,80,0,85,8.75,1.25,5,0,0,9.2625,0,62,95.16129032,9.693548387
28/10/2015 10:11,201508,NEWCASTLE,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,122,0,91.80327869,4.918032787,0.819672131,2.459016393,0,0,5.37704918,0,126,81.74603175,14.47619048
28/10/2015 10:11,201508,NEWCASTLE,ITALY,GENOA,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,25,0,0,0,17.875,0,10,100,4.4
28/10/2015 10:11,201508,NEWCASTLE,ITALY,PISA,JET2.COM LTD,S,18,0,77.77777778,0,11.11111111,11.11111111,0,0,18.77777778,0,19,84.21052632,6.684210526
28/10/2015 10:11,201508,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,9.944444444,0,18,55.55555556,16.94444444
28/10/2015 10:11,201508,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6.222222222
28/10/2015 10:11,201508,NEWCASTLE,ITALY,VENICE,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,ITALY,VERONA VILLAFRANCA,ALBA STAR,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,11.27777778,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,ITALY,VERONA VILLAFRANCA,LIVINGSTON COMPAGNIA AEREA,C,0,0,0,0,0,0,0,0,0,0,10,10,25.3
28/10/2015 10:11,201508,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,7.875
28/10/2015 10:11,201508,NEWCASTLE,MALTA,MALTA,AIR MALTA,C,8,0,50,25,0,25,0,0,39.375,0,8,87.5,5.5
28/10/2015 10:11,201508,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,0,0,16.66666667,0,0,17.44444444,0,18,72.22222222,11.61111111
28/10/2015 10:11,201508,NEWCASTLE,MALTA,MALTA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,3.625,0,0,0,0
28/10/2015 10:11,201508,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,3.888888889,0,8,50,15.125
28/10/2015 10:11,201508,NEWCASTLE,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,36,88.88888889,9.055555556
28/10/2015 10:11,201508,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,S,216,0,95.37037037,2.777777778,0.925925926,0,0.462962963,0.462962963,5.949074074,0,134,91.04477612,6.925373134
28/10/2015 10:11,201508,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,94,0,94.68085106,4.255319149,1.063829787,0,0,0,2.319148936,0,176,92.04545455,4.988636364
28/10/2015 10:11,201508,NEWCASTLE,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,30,66.66666667,14
28/10/2015 10:11,201508,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,36,0,94.44444444,0,0,5.555555556,0,0,6.5,0,36,100,2.138888889
28/10/2015 10:11,201508,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,6.944444444,0,18,44.44444444,20.38888889
28/10/2015 10:11,201508,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,46,0,78.26086957,4.347826087,6.52173913,10.86956522,0,0,16.15217391,0,52,92.30769231,4.480769231
28/10/2015 10:11,201508,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/10/2015 10:11,201508,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,54,0,87.03703704,11.11111111,1.851851852,0,0,0,4.62962963,0,62,95.16129032,4.290322581
28/10/2015 10:11,201508,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,9.25,0,8,75,36.75
28/10/2015 10:11,201508,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,50,40,10,0,0,0,13.2,0,10,100,5.4
28/10/2015 10:11,201508,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,6.4,0,8,100,0.5
28/10/2015 10:11,201508,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,43,0,76.74418605,13.95348837,9.302325581,0,0,0,9.465116279,1,62,70.96774194,17.41935484
28/10/2015 10:11,201508,NEWCASTLE,SPAIN,ALICANTE,JET2.COM LTD,S,97,1,92.78350515,5.154639175,1.030927835,1.030927835,0,0,4.628865979,1,88,94.31818182,4
28/10/2015 10:11,201508,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,28,0,89.28571429,0,10.71428571,0,0,0,9.035714286,0,28,78.57142857,12.17857143
28/10/2015 10:11,201508,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,44,0,93.18181818,4.545454545,0,2.272727273,0,0,4.363636364,0,44,86.36363636,22.09090909
28/10/2015 10:11,201508,NEWCASTLE,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,65.38461538,16.96153846
28/10/2015 10:11,201508,NEWCASTLE,SPAIN,IBIZA,JET2.COM LTD,S,53,0,64.1509434,20.75471698,11.32075472,3.773584906,0,0,16.41509434,1,54,75.92592593,9.62962963
